BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE,
20090501,AwENAwYxLjEwMDEyMjEw,YES,14,,,,,,,,,,311.72,,,,,,,,,,0,2330.5,2330.5,2330.5,3,1,14,14,14,14,14,14,12/01/09 06:43,
20090501,AwENAwYyLjEwMDEyMjIw,YES,14,,,,,,,,,,316.26,,,,,,,,,,0,2671.11,2671.11,2671.11,3,1,14,14,14,14,14,14,12/01/09 06:43,
20090501,AAALAQY2LjEwMTAwMTAx,YES,110,270,405,540,675,,,,,,46.25,46.99,47.72,48.46,49.24,,,,,,121.44,22455.58,14376.39,12082.5,1,24,525,462.5,425,210,172.5,110,12/01/09 06:43,
20090501,AAAMAQY2MDQuMTAxMDAxMDI,YES,110,240,480,481,575,,,,,,39.44,40.02,40.59,45.46,46.46,,,,,,2290.45,17354.79,14532.89,13025.28,1,8,485,485,485,300,191.1,140,12/01/09 06:43,
20090501,CQIPBQEzOTMuMTAxMDIyMzA,YES,21,,,,,,,,,,177.05,,,,,,,,,,0,6719.23,6719.23,6719.23,3,1,21,21,21,21,21,21,12/01/09 06:43,
20090501,BAEMAAcuMTAyMDIyODA,YES,21,,,,,,,,,,367.41,,,,,,,,,,0,3651.28,3651.28,3651.28,3,1,21,21,21,21,21,21,12/01/09 06:43,
20090501,BAEMAQcuMTAyMDI0MTE,YES,42,,,,,,,,,,267.73,,,,,,,,,,0,1841.09,1841.09,1841.09,5,.5,37.8,36.1,34.7,37.8,36.1,34.7,12/01/09 06:43,
20090501,BAEMAQYuMTAyMDI0MTI,YES,42,,,,,,,,,,267.92,,,,,,,,,,0,1841.09,1841.09,1841.09,5,.5,37.8,36,34.7,37.8,36,34.7,12/01/09 06:43,
20090501,BAEMAQEuMTAyMDI0MTM,YES,42,,,,,,,,,,267.84,,,,,,,,,,0,1841.09,1841.09,1841.09,5,.5,37.8,36,34.7,37.8,36,34.7,12/01/09 06:43,
20090501,BAEMAQAuMTAyMDI0MTQ,YES,42,,,,,,,,,,267.86,,,,,,,,,,0,1841.09,1841.09,1841.09,5,.5,37.8,36,34.7,37.8,36,34.7,12/01/09 06:43,
20090501,CAIJAgcuMTAyMDI0MjE,YES,42,,,,,,,,,,57.48,,,,,,,,,,0,370.94,370.94,370.94,4,1,47,45,43.3,47,45,43.3,12/01/09 06:43,
20090501,CAIJAgYuMTAyMDI0MjI,YES,42,,,,,,,,,,57.56,,,,,,,,,,0,370.94,370.94,370.94,4,1,47,45,43.3,47,45,43.3,12/01/09 06:43,
20090501,CAIJAgEuMTAyMDI0MjM,YES,42,,,,,,,,,,57.5,,,,,,,,,,0,370.94,370.94,370.94,4,1,47,45,43.3,47,45,43.3,12/01/09 06:43,
20090501,CAIJAgAuMTAyMDI0MjQ,YES,42,,,,,,,,,,57.55,,,,,,,,,,0,370.94,370.94,370.94,4,1,47,45,43.3,47,45,43.3,12/01/09 06:43,
20090501,BAEMAAYuMTAyMDI0OTE,YES,42,,,,,,,,,,267.86,,,,,,,,,,0,1847.91,1847.91,1847.91,5,.5,37.8,36,34.7,37.8,36,34.7,12/01/09 06:43,
20090501,BAEMAAEuMTAyMDI0OTI,YES,42,,,,,,,,,,267.86,,,,,,,,,,0,1847.91,1847.91,1847.91,5,.5,37.8,36,34.7,37.8,36,34.7,12/01/09 06:43,
20090501,BAEMAAAuMTAyMDI0OTM,YES,42,,,,,,,,,,267.93,,,,,,,,,,0,1847.91,1847.91,1847.91,5,.5,37.8,36,34.7,37.8,36,34.7,12/01/09 06:43,
20090501,BAEMAAMuMTAyMDI0OTQ,YES,42,,,,,,,,,,267.77,,,,,,,,,,0,1847.91,1847.91,1847.91,5,.5,37.8,36,34.7,37.8,36,34.7,12/01/09 06:43,
20090501,BAEMBgMuMTAyNDI0MTE,YES,36,,,,,,,,,,102.94,,,,,,,,,,0,1566.62,1566.62,1566.62,5,.5,35,33.5,32,35,33.5,32,12/01/09 06:43,
20090501,BAEMBgIuMTAyNDI0MTI,YES,36,,,,,,,,,,102.93,,,,,,,,,,0,1566.62,1566.62,1566.62,5,.5,19.4,18.5,17.7,19.4,18.5,17.7,12/01/09 06:43,
20090501,BAEMBg0uMTAyNDI0MTM,YES,36,,,,,,,,,,102.95,,,,,,,,,,0,1566.62,1566.62,1566.62,5,.5,35,33.4,32,35,33.4,32,12/01/09 06:43,
20090501,BAEMBgwuMTAyNDI0MTQ,YES,36,,,,,,,,,,102.94,,,,,,,,,,0,1566.62,1566.62,1566.62,5,.5,35,33.4,32,35,33.4,32,12/01/09 06:43,
20090501,BAEMBwUuMTAyNDI0MjE,YES,36,,,,,,,,,,102.95,,,,,,,,,,0,1964.54,1964.54,1964.54,5,.5,35,33.4,32,35,33.4,32,12/01/09 06:43,
20090501,BAEMBwQuMTAyNDI0MjI,YES,36,,,,,,,,,,102.93,,,,,,,,,,0,1964.54,1964.54,1964.54,5,.5,35,33.4,32,35,33.4,32,12/01/09 06:43,
20090501,BAEMBwcuMTAyNDI0MjM,YES,36,,,,,,,,,,102.92,,,,,,,,,,0,1964.54,1964.54,1964.54,5,.5,35,33.4,32,35,33.4,32,12/01/09 06:43,
20090501,BAEMBwYuMTAyNDI0MjQ,YES,36,,,,,,,,,,102.93,,,,,,,,,,0,1964.54,1964.54,1964.54,5,.5,35,33.4,32,35,33.4,32,12/01/09 06:43,
20090501,BAEMBwEuMTAyNDI0MzE,YES,36,,,,,,,,,,102.94,,,,,,,,,,0,1694.82,1694.82,1694.82,5,.5,35,33.4,32,35,33.4,32,12/01/09 06:43,
20090501,BAEMBwAuMTAyNDI0MzI,YES,36,,,,,,,,,,102.94,,,,,,,,,,0,1694.82,1694.82,1694.82,5,.5,35,33.5,32,35,33.5,32,12/01/09 06:43,
20090501,BAEMBwMuMTAyNDI0MzM,YES,36,,,,,,,,,,102.94,,,,,,,,,,0,1694.82,1694.82,1694.82,5,.5,35,33.4,32,35,33.4,32,12/01/09 06:43,
20090501,BAEMBwIuMTAyNDI0MzQ,YES,36,,,,,,,,,,102.94,,,,,,,,,,0,1694.82,1694.82,1694.82,5,.5,35,33.4,32,35,33.4,32,12/01/09 06:43,
20090501,BAEMDgcuMTAyNTIyMTA,YES,21,,,,,,,,,,351.1,,,,,,,,,,0,2323,2323,2323,3,1,21,21,21,21,21,21,12/01/09 06:43,
20090501,BAEMDgQuMTAyNTIyMjA,NO,143,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,,12,12,12,12,12,12,12/01/09 06:43,
20090501,BAEMDgwuMTAyNjEyMTA,NO,500,875,968,1150,,,,,,,4.22,4.23,4.24,4.25,,,,,,,0,0,0,0,1,24,1200,1200,1200,1200,1200,1200,12/01/09 06:43,
20090501,BAEMDwUuMTAyNjEyMjA,NO,500,875,968,1150,,,,,,,4.47,4.48,4.49,4.5,,,,,,,0,0,0,0,1,24,1175,1175,1175,1175,1175,1175,12/01/09 06:43,
20090501,BAEMDg0uMTAyNjI0MzA,YES,38,,,,,,,,,,297.94,,,,,,,,,,0,5293.78,5293.78,5293.78,3,.5,38,38,38,38,38,38,12/01/09 06:43,
20090501,BAEMDgYuMTAyNzExMTA,NO,540,560,820,840,1100,,,,,,4.36,4.37,4.38,4.39,4.4,,,,,,0,0,0,0,1,24,1125,1125,1125,1125,1125,1125,12/01/09 06:43,
20090501,BAYBAAI2NDcuMTAyODIxMDE,NO,.9,,,,,,,,,,999,,,,,,,,,,1000,5000,5000,5000,2,2,.9,.9,.9,.5,.5,.5,12/01/09 06:43,
20090501,BQQNAAA5MDMuMTAyOTIxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,2,3.9,3.9,3.9,3.9,3.9,3.9,12/01/09 06:43,
20090501,BAEMBwwuMTAzMDIxOTA,YES,81,,,,,,,,,,72.48,,,,,,,,,,0,3414.94,3414.94,3414.94,2,2,77.8,74.8,72.1,77.8,74.8,72.1,12/01/09 06:43,
20090501,BAEMBAUuMTAzMDI0MDE,YES,35,,,,,,,,,,103.89,,,,,,,,,,0,1432.64,1432.64,1432.64,5,.5,34,32.4,30.9,34,32.4,30.9,12/01/09 06:43,
20090501,BAEMBAQuMTAzMDI0MDI,YES,35,,,,,,,,,,103.88,,,,,,,,,,0,1432.64,1432.64,1432.64,5,.5,34,32.4,30.9,34,32.4,30.9,12/01/09 06:43,
20090501,BAEMBAcuMTAzMDI0MDM,YES,35,,,,,,,,,,103.88,,,,,,,,,,0,1432.64,1432.64,1432.64,5,.5,34,32.4,30.9,34,32.4,30.9,12/01/09 06:43,
20090501,BAEMBAYuMTAzMDI0MDQ,YES,35,,,,,,,,,,103.89,,,,,,,,,,0,1432.64,1432.64,1432.64,5,.5,34,32.4,30.9,34,32.4,30.9,12/01/09 06:43,
20090501,BAEMBAEuMTAzMDI0MTE,YES,41,,,,,,,,,,107.88,,,,,,,,,,0,1141.9,1141.9,1141.9,5,.5,38.1,36.5,35,38.1,36.5,35,12/01/09 06:43,
20090501,BAEMBAAuMTAzMDI0MTI,YES,41,,,,,,,,,,107.88,,,,,,,,,,0,1141.9,1141.9,1141.9,5,.5,38.1,36.4,35,38.1,36.4,35,12/01/09 06:43,
20090501,BAEMBAMuMTAzMDI0MTM,YES,41,,,,,,,,,,107.88,,,,,,,,,,0,1141.9,1141.9,1141.9,5,.5,38.1,36.4,35,38.1,36.4,35,12/01/09 06:43,
20090501,BAEMBAIuMTAzMDI0MTQ,YES,41,,,,,,,,,,107.87,,,,,,,,,,0,1141.9,1141.9,1141.9,5,.5,38.1,36.4,35,38.1,36.4,35,12/01/09 06:43,
20090501,BAEMBA0uMTAzMDI0MjE,YES,41,46,,,,,,,,,112.22,116.54,,,,,,,,,0,1181.39,1181.39,1181.39,5,.5,38.1,36.4,35,38.1,36.4,35,12/01/09 06:43,
20090501,BAEMBAwuMTAzMDI0MjI,YES,41,46,,,,,,,,,112.21,116.53,,,,,,,,,0,1181.39,1181.39,1181.39,5,.5,38.1,36.4,35,38.1,36.4,35,12/01/09 06:43,
20090501,BAEMBQUuMTAzMDI0MjM,YES,41,46,,,,,,,,,112.2,116.52,,,,,,,,,0,1181.39,1181.39,1181.39,5,.5,38.1,36.4,35,38.1,36.4,35,12/01/09 06:43,
20090501,BAEMBQQuMTAzMDI0MjQ,YES,41,46,,,,,,,,,112.21,116.53,,,,,,,,,0,1181.39,1181.39,1181.39,5,.5,38.1,36.4,35,38.1,36.4,35,12/01/09 06:43,
20090501,BAEMBQEuMTA0MDAxMTA,YES,84,168,252,336,355,,,,,,66.48,68.09,69.69,71.3,72.9,,,,,,2289.7,105481.5,89856.89,79265.34,1,24,358,358,358,155,155,155,12/01/09 06:43,
20090501,BAEMBQAuMTA0MDAxMjA,YES,176,275,480,550,568,,,,,,51.78,51.79,51.81,51.82,51.82,,,,,,3542.44,118713.9,104130.4,89954.05,1,24,550,550,550,300,300,300,12/01/09 06:43,
20090501,BAEMAgcuMTA1MDAxNzA,YES,16,64,96,128,160,,,,,,100.71,103.67,105.78,107.02,107.41,,,,,,0,0,0,0,1,24,130,130,130,20,20,20,12/01/09 06:43,
20090501,BAEMAgYuMTA1MDAxODA,YES,16,64,96,128,160,,,,,,99.12,102.03,104.11,105.32,105.71,,,,,,0,0,0,0,1,24,130,130,130,20,20,20,12/01/09 06:43,
20090501,BAEMAgEuMTA1MDIyOTA,YES,17.6,,,,,,,,,,162.57,,,,,,,,,,0,2787.31,2787.31,2787.31,3,1,17.6,17.6,17.6,17.6,17.6,17.6,12/01/09 06:43,
20090501,BAEMBQMuMTA1MDI0MjE,YES,44,,,,,,,,,,57.4,,,,,,,,,,0,693.54,693.54,693.54,4,1,49,47.9,47,49,47.9,47,12/01/09 06:43,
20090501,BAEMBQIuMTA1MDI0MjI,YES,44,,,,,,,,,,57.43,,,,,,,,,,0,693.54,693.54,693.54,4,1,49,47.9,47,49,47.9,47,12/01/09 06:43,
20090501,BAEMBQ0uMTA1MDI0MjM,YES,44,,,,,,,,,,57.41,,,,,,,,,,0,693.54,693.54,693.54,4,1,49,47.9,47,49,47.9,47,12/01/09 06:43,
20090501,BAEMBQwuMTA1MDI0MjQ,YES,44,,,,,,,,,,57.4,,,,,,,,,,0,693.54,693.54,693.54,4,1,49,47.9,47,49,47.9,47,12/01/09 06:43,
20090501,BAEMAgUuMTA1MDI1MTA,YES,122,,,,,,,,,,190.42,,,,,,,,,,0,13423.5,13423.5,13423.5,3,1,122,122,122,122,122,122,12/01/09 06:43,
20090501,BAEMAgQuMTA1MDI1MTE,YES,100,,,,,,,,,,190.38,,,,,,,,,,0,11475.18,11475.18,11475.18,3,1,110,110,110,110,110,110,12/01/09 06:43,
20090501,BQkKBwI3NDcuMTA2MDAxMDE,YES,140,240,520,521,615,,,,,,26.79,29.16,35.69,39.97,40.97,,,,,,2542.8,17093.16,14279.28,12779.67,1,8,520,520,520,330,282.5,140,12/01/09 06:43,
20090501,BQkKBwI3NDkuMTA2MDAxMDI,YES,150,240,520,521,615,,,,,,27.36,29.5,36.06,40.38,41.38,,,,,,2530.82,17093.16,14279.28,12779.67,1,8,520,520,520,330,330,330,12/01/09 06:43,
20090501,CAIJAgUuMTA2MDIxNTA,YES,86,,,,,,,,,,69.27,,,,,,,,,,0,5649.04,5649.04,5649.04,2,2,78.7,75.7,73,78.7,75.7,73,12/01/09 06:43,
20090501,CAIJAgQuMTA2MDIxNjA,YES,86,,,,,,,,,,69.55,,,,,,,,,,0,5649.04,5649.04,5649.04,2,2,78.7,75.7,73,78.7,75.7,73,12/01/09 06:43,
20090501,BgAAAwM2NzUuMTA2MDIxNzA,YES,84,,,,,,,,,,70.17,,,,,,,,,,0,4480.84,4480.84,4480.84,2,2,77.2,74.2,71.6,77.2,74.2,71.6,12/01/09 06:43,
20090501,BgAAAwM2NzcuMTA2MDIxODA,YES,80,,,,,,,,,,70.31,,,,,,,,,,0,4480.84,4480.84,4480.84,2,2,77.2,74.2,71.6,77.2,74.2,71.6,12/01/09 06:43,
20090501,BAEMAg0uMTA2MDIyMzA,YES,13,,,,,,,,,,148.88,,,,,,,,,,0,2005.5,2005.5,2005.5,3,1,13,13,13,13,13,13,12/01/09 06:43,
20090501,BAEMDgMuMTA3MDAxMTA,YES,66,132,300,301,319,,,,,,41.3,42.56,45.79,52.77,53.15,,,,,,1180.61,22100,22099,21730,1,24,300,300,300,70,70,70,12/01/09 06:43,
20090501,BAEMDgIuMTA3MDAxMjA,YES,66,132,300,301,319,,,,,,41.75,42.9,45.81,52.78,53.14,,,,,,1159.24,22100,22099,22098,1,24,300,300,300,70,70,70,12/01/09 06:43,
20090501,BAEMDgEuMTA3MDI1MzA,YES,115,,,,,,,,,,386.11,,,,,,,,,,0,22675.64,22675.64,22675.64,3,2,115,115,115,115,115,115,12/01/09 06:43,
20090501,BAEMAwMuMTA4MDAxMTA,YES,23,46,69,92,115,,,,,,62.43,65.07,68.52,72.76,77.74,,,,,,702.94,14627.71,11601.85,8860.76,1,8,104,104,104,20,20,20,12/01/09 06:43,
20090501,BAEMAwIuMTA4MDAxMjA,YES,20,48,72,96,108,,,,,,61.56,64.13,67.55,71.98,77.75,,,,,,771.84,15282.9,13848.36,10927.44,1,8,118,118,118,20,20,20,12/01/09 06:43,
20090501,BAEMAw0uMTA4MDAxMzA,YES,20,48,72,96,120,,,,,,60.8,63.3,66.64,70.99,76.65,,,,,,702.72,13106.31,12631.04,8154.35,1,8,107,107,107,20,20,20,12/01/09 06:43,
20090501,BAEMAAUuMTA4MDAxNDA,YES,20,54,81,108,124,,,,,,60.69,62.53,65.91,71.04,78.52,,,,,,682.46,15321.12,14777.28,10275.51,1,8,124,124,124,20,20,20,12/01/09 06:43,
20090501,BAEMAwwuMTA4MDI1NjA,YES,115,,,,,,,,,,404.95,,,,,,,,,,0,12856.75,12856.75,12856.75,3,2,115,115,115,115,115,115,12/01/09 06:43,
20090501,AwEODgY5LjEwOTEwMTAx,YES,102,137,138,143,,,,,,,41.5,42,43,60,,,,,,,0,8716.72,7810.45,7163.11,2,4,146,146,146,101,101,101,12/01/09 06:43,
20090501,BAELDwUuMTA5MTAxMDI,NO,1,20,,,,,,,,,998,999,,,,,,,,,1000,5000,5000,5000,3,5.5,5,5,5,2.5,2.5,2.5,12/01/09 06:43,
20090501,BAEMDwQuMTA5MTAxMDQ,NO,3,,,,,,,,,,58,,,,,,,,,,0,500,0,0,1,4,3,3,3,3,3,3,12/01/09 06:43,
20090501,AAALAQEwLjEwOTEwMTA2,NO,104,157,,,,,,,,,89,98,,,,,,,,,0,4000,4000,4000,2,4,157,157,157,104,104,104,12/01/09 06:43,
20090501,BAAKBwwuMTA5MTAxMDc,NO,58,,,,,,,,,,0,,,,,,,,,,0,0,0,0,1,5.5,30,30,30,30,30,30,12/01/09 06:43,
20090501,AAALAQExLjEwOTEwMTA4,NO,30,67,160,,,,,,,,36.4,47,800,,,,,,,,350,7650,7650,7650,2,8,155,125,95,30,30,30,12/01/09 06:43,
20090501,BAEMAwAuMTA5MTAxMDk,NO,122,,,,,,,,,,40,,,,,,,,,,0,5000,5000,5000,2,4,122,122,122,110,110,110,12/01/09 06:43,
20090501,BAEMAgwuMTA5MzAxMDE,NO,37,40,,,,,,,,,35,35.1,,,,,,,,,0,0,0,0,1,24,39.8,37.7,37,37,36.6,35,12/01/09 06:43,
20090501,BAEMDgAuMTA5MzAxMDI,NO,1,60,,,,,,,,,998,999,,,,,,,,,2000,10000,7000,5000,2,5.5,43,43,43,21.5,21.5,21.5,12/01/09 06:43,
20090501,BAEMBgYuMTA5MzAxMDM,NO,1,20,,,,,,,,,998,999,,,,,,,,,1000,5000,5000,5000,2,5.5,9,9,9,3,3,3,12/01/09 06:43,
20090501,AwENAwY0LjEwOTMyMjIw,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,23,23,23,23,23,23,12/01/09 06:43,
20090501,BAEMBQcuMTA5NDAxMDE,NO,53,67,,,,,,,,,220.99,230.99,,,,,,,,,0,12000,10000,9000,1,6,67,67,67,53,53,53,12/01/09 06:43,
20090501,AwENAwYzLjEwOTUwMTAx,YES,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,6,51,51,51,36,36,36,12/01/09 06:43,
20090501,BAEKBwM3MC4xMDk2MDEwMQ,NO,28,,,,,,,,,,26.18,,,,,,,,,,0,0,0,0,24,1,28,22,17,1,1,1,12/01/09 06:43,
20090501,BAEKBwM2OS4xMDk4MjEwMQ,YES,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,1.7,1.7,1.7,1.7,1.7,1.7,12/01/09 06:43,
20090501,BAEKBwM2OC4xMDk4MjEwMg,YES,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,1.6,1.6,1.6,1.6,1.6,1.6,12/01/09 06:43,
20090501,BAENAAYuMjAwMTAzMDE,NO,30,61,115,140,166,,,,,,80.4,81.51,83.23,84.16,85.5,,,,,,1787.72,5389.09,4313.93,3622.77,1,4,166,166,166,30,30,30,12/01/09 06:43,
20090501,BAENAAAuMjAwMTIyMTA,NO,13,,,,,,,,,,750.44,,,,,,,,,,0,865.55,865.55,865.55,3,1,13,13,13,13,13,13,12/01/09 06:43,
20090501,BAENAAMuMjAwMTIyMTE,NO,17,,,,,,,,,,733.2,,,,,,,,,,0,955.29,955.29,955.29,3,1,17,17,17,17,17,17,12/01/09 06:43,
20090501,BAENAAcuMjAwMTMxOTg,NO,3,,,,,,,,,,950,,,,,,,,,,0,0,0,0,3,1,2.5,2.5,2.5,2.5,2.5,2.5,12/01/09 06:43,
20090501,BAENAgcuMjAwMjExMDE,NO,1090,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,24,1155,1155,1155,1155,1155,1155,12/01/09 06:43,
20090501,BAENAgYuMjAwMjExMDI,NO,1090,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,24,1150,1150,1150,1150,1150,1150,12/01/09 06:43,
20090501,AgYMBgQyMzcuMjAwMzQxOTk,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,345,202.1,45,345,202.1,45,12/01/09 06:43,
20090501,BgIMBwY0LjIwMDU0Mjk5,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,840,150,-960,840,150,-960,12/01/09 06:43,
20090501,BAENBAwuMjAwNjAxMDE,NO,114,189,261,279,,,,,,,21,22,31,39,,,,,,,2859.86,83293.91,67355.87,26690.54,1,24,279,279,279,114,114,114,12/01/09 06:43,
20090501,BAENBQUuMjAwNjAxMDI,NO,118,184,294,309,,,,,,,21,22,35,39,,,,,,,2147.15,76671.38,65100.8,25738.35,1,24,309,309,309,118,118,118,12/01/09 06:43,
20090501,BAENBQQuMjAwNjAxMDM,YES,38,265,361,380,,,,,,,82.38,91.49,93.95,94.46,,,,,,,6643.56,19844.08,19844.07,10240.47,1,3,380,380,380,38,38,38,12/01/09 06:43,
20090501,BAENBQcuMjAwNjAxMDQ,YES,38,265,361,380,,,,,,,86.1,93.46,95.41,96.42,,,,,,,7978.31,19850.49,19850.48,10558.6,1,3,380,380,380,38,38,38,12/01/09 06:43,
20090501,BAENBAAuMjAwNjIyMTA,NO,13,,,,,,,,,,746.34,,,,,,,,,,0,824.44,824.44,824.44,3,1,13,13,13,13,13,13,12/01/09 06:43,
20090501,BAENBAMuMjAwNjIyMjA,NO,13,,,,,,,,,,214.34,,,,,,,,,,0,824.44,824.44,824.44,3,1,13,13,13,13,13,13,12/01/09 06:43,
20090501,BAENBAIuMjAwNjIyMzA,NO,17,,,,,,,,,,729.4,,,,,,,,,,0,951.86,951.86,951.86,3,1,17,17,17,17,17,17,12/01/09 06:43,
20090501,BAENBA0uMjAwNjIyNDA,NO,17,,,,,,,,,,729.4,,,,,,,,,,0,951.86,951.86,951.86,3,1,17,17,17,17,17,17,12/01/09 06:43,
20090501,BAENBgMuMjAwNzAxMDE,NO,34,62,93,124,144,,,,,,21,22,23,33.5,39,,,,,,1192.36,25852.69,15184.32,11006.97,1,18,144,144,144,34,34,34,12/01/09 06:43,
20090501,BAENBgIuMjAwNzAxMDI,NO,47,70,141,174,187,201,,,,,100.67,101.7,102.73,103.75,104.78,105.81,,,,,1320.68,7497.47,6343.59,4499.3,1,4,201,201,201,47,47,47,12/01/09 06:43,
20090501,BAENBg0uMjAwNzMxOTg,NO,3,,,,,,,,,,950,,,,,,,,,,0,0,0,0,3,1,2.5,2.5,2.5,2.5,2.5,2.5,12/01/09 06:43,
20090501,BAAIAgY1LjIwMDgyMjA3,NO,13,,,,,,,,,,257.21,,,,,,,,,,0,863.89,863.89,863.89,3,1,13,13,13,13,13,13,12/01/09 06:43,
20090501,BAAIAgY2LjIwMDgyMjA4,NO,13,,,,,,,,,,746.34,,,,,,,,,,0,863.89,863.89,863.89,3,1,13,13,13,13,13,13,12/01/09 06:43,
20090501,BAAIAgY3LjIwMDgyMjA5,NO,13,,,,,,,,,,746.34,,,,,,,,,,0,863.89,863.89,863.89,3,1,13,13,13,13,13,13,12/01/09 06:43,
20090501,BAENBwwuMjAwOTIyMDk,NO,17,,,,,,,,,,729.4,,,,,,,,,,0,951.86,951.86,951.86,3,1,17,17,17,17,17,17,12/01/09 06:43,
20090501,BAENBAQuMjAwOTIyMTA,NO,13,,,,,,,,,,746.34,,,,,,,,,,0,863.89,863.89,863.89,3,1,13,13,13,13,13,13,12/01/09 06:43,
20090501,BAENBAcuMjAwOTIyMTE,NO,13,,,,,,,,,,746.34,,,,,,,,,,0,863.89,863.89,863.89,3,1,13,13,13,13,13,13,12/01/09 06:43,
20090501,BAENBAYuMjAwOTIyMTI,NO,13,,,,,,,,,,746.34,,,,,,,,,,0,863.89,863.89,863.89,3,1,13,13,13,13,13,13,12/01/09 06:43,
20090501,BAENAAUuMjAxMDIxOTE,NO,48,,,,,,,,,,238,,,,,,,,,,0,0,0,0,2,2,48,48,48,48,48,48,12/01/09 06:43,
20090501,BAENAAQuMjAxMDIxOTI,NO,48,,,,,,,,,,223.13,,,,,,,,,,0,2351.36,2351.36,2351.36,2,2,48,48,48,48,48,48,12/01/09 06:43,
20090501,BAEPAwwuMjAxMTEyMDE,NO,1090,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,24,840,840,840,840,840,840,12/01/09 06:43,
20090501,BAENAA0uMjAxMjIyMDM,NO,13,,,,,,,,,,746.83,,,,,,,,,,0,824.44,824.44,824.44,3,1,13,13,13,13,13,13,12/01/09 06:43,
20090501,BAENAAwuMjAxMjIyMDQ,NO,13,,,,,,,,,,746.83,,,,,,,,,,0,824.44,824.44,824.44,3,1,13,13,13,13,13,13,12/01/09 06:43,
20090501,BAENAQUuMjAxMjIyMDU,NO,13,,,,,,,,,,746.83,,,,,,,,,,0,824.44,824.44,824.44,3,1,13,13,13,13,13,13,12/01/09 06:43,
20090501,BAENAQQuMjAxMjIyMDY,NO,13,,,,,,,,,,746.83,,,,,,,,,,0,824.44,824.44,824.44,3,1,13,13,13,13,13,13,12/01/09 06:43,
20090501,BAANBAUwODcuMjAxMzIxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,2,2.5,2.5,2.5,2.5,2.5,2.5,12/01/09 06:43,
20090501,BAENAwIuMjAxNDExMDI,NO,1093,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,24,1150,1150,1150,1150,1150,1150,12/01/09 06:43,
20090501,BAENAw0uMjAxNDExMDM,NO,1035,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,24,1138,1138,1138,1138,1138,1138,12/01/09 06:43,
20090501,BAENBQ0uMjAxNjAxMDE,NO,25,30,,,,,,,,,195,350,,,,,,,,,215,7900,815,815,1,12,26,26,26,26,26,26,12/01/09 06:43,
20090501,BAENBQwuMjAxNjAxMDI,NO,25,30,,,,,,,,,45.9,130,,,,,,,,,687,5452.47,2810.5,2810.5,1,4,26,26,26,26,26,26,12/01/09 06:43,
20090501,BAENBQYuMjAxNzIyMDE,NO,3,,,,,,,,,,981,,,,,,,,,,0,0,0,0,3,4,2.5,2.5,2.5,2.5,2.5,2.5,12/01/09 06:43,
20090501,BAENBQEuMjAxNzIyMDI,NO,3,,,,,,,,,,981,,,,,,,,,,0,0,0,0,3,4,2.5,2.5,2.5,2.5,2.5,2.5,12/01/09 06:43,
20090501,AAALAQEyLjIwMTgwMTAx,NO,150,,,,,,,,,,800,,,,,,,,,,704,1715,1622,1622,2,6,150,150,150,10,10,10,12/01/09 06:43,
20090501,BAALBQM3My4yMDIwMDEwMQ,YES,315,341,367,393,419,445,471,497,498,560,18.66,21.48,21.91,22.34,22.77,23.2,23.63,24.06,34.3,34.31,2960,33014,29050,28153,1,4,565,557.5,551,315,315,315,12/01/09 06:43,
20090501,AgIOAgA0MzMuMjAyMTAxMTA,NO,350,450,515,554,600,,,,,,26.97,27.27,28.27,37.27,37.77,,,,,,0,51897,43915,36769,2,6,590,590,590,345,345,345,12/01/09 06:43,
20090501,AgIOAgA0MzUuMjAyMTAxMjA,NO,400,450,620,,,,,,,,29.97,35,99.77,,,,,,,,0,51897,43915,36769,2,8,589,589,589,340,340,340,12/01/09 06:43,
20090501,AgkBBQQ0MDEuMjAyMjAxMDE,NO,600,700,750,765,,,,,,,27.12,27.22,27.32,31.22,,,,,,,12000,36902,29770,28272,1,8,760,745.5,735,600,600,600,12/01/09 06:43,
20090501,BgAAAwM2ODEuMjAzMDgxMDE,NO,1,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,,1.2,1.2,1.2,0,0,0,12/01/09 06:43,
20090501,BAENBQAuMjA3NzIyMDE,NO,17,,,,,,,,,,730.68,,,,,,,,,,0,953,953,953,3,1,17,17,17,17,17,17,12/01/09 06:43,
20090501,BAENBQMuMjA3NzIyMDI,NO,17,,,,,,,,,,730.68,,,,,,,,,,0,953,953,953,3,1,17,17,17,17,17,17,12/01/09 06:43,
20090501,BAENBQIuMjA3NzIyMDM,NO,17,,,,,,,,,,730.68,,,,,,,,,,0,953,953,953,3,1,17,17,17,17,17,17,12/01/09 06:43,
20090501,BAENAgAuMjA3ODIyMDE,NO,17,,,,,,,,,,200.09,,,,,,,,,,0,954.28,954.28,954.28,3,1,17,17,17,17,17,17,12/01/09 06:43,
20090501,BAENAgMuMjA3ODIyMDI,NO,17,,,,,,,,,,200.09,,,,,,,,,,0,954.28,954.28,954.28,3,1,17,17,17,17,17,17,12/01/09 06:43,
20090501,BAENAgIuMjA3ODIyMDM,NO,17,,,,,,,,,,732.09,,,,,,,,,,0,954.28,954.28,954.28,3,1,17,17,17,17,17,17,12/01/09 06:43,
20090501,BAENBgwuMjA3OTI2MTE,NO,49,,,,,,,,,,204.9,,,,,,,,,,0,2317.42,2317.42,2317.42,2,2,49,49,49,49,49,49,12/01/09 06:43,
20090501,BAENBwUuMjA3OTI2MTI,NO,49,,,,,,,,,,702.5,,,,,,,,,,0,2388.89,2388.89,2388.89,2,2,49,49,49,49,49,49,12/01/09 06:43,
20090501,BAENBwQuMjA3OTI2MjE,NO,45,,,,,,,,,,466.68,,,,,,,,,,0,2255.09,2255.09,2255.09,2,2,45,45,45,45,45,45,12/01/09 06:43,
20090501,BAENBwcuMjA3OTI2MjI,NO,49,,,,,,,,,,205.41,,,,,,,,,,0,2247.75,2247.75,2247.75,2,2,49,49,49,49,49,49,12/01/09 06:43,
20090501,BAENBwYuMjA3OTI2MzE,NO,49,,,,,,,,,,205.88,,,,,,,,,,0,2281.4,2281.4,2281.4,2,2,49,49,49,49,49,49,12/01/09 06:43,
20090501,BAENBwEuMjA3OTI2MzI,NO,47,,,,,,,,,,699.93,,,,,,,,,,0,2262.01,2262.01,2262.01,2,2,47,47,47,47,47,47,12/01/09 06:43,
20090501,BAENBwAuMjA3OTI2NDE,NO,49,,,,,,,,,,703.75,,,,,,,,,,0,2328.8,2328.8,2328.8,2,2,49,49,49,49,49,49,12/01/09 06:43,
20090501,BAENBwMuMjA3OTI2NDI,NO,49,,,,,,,,,,205.88,,,,,,,,,,0,2279.14,2279.14,2279.14,2,2,49,49,49,49,49,49,12/01/09 06:43,
20090501,BAENAAEuMjA5MDAxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,55,55,55,4,4,4,12/01/09 06:43,
20090501,BAENAg0uMjA5MTAxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,1340,1247,724,1,8,28,28,28,10,10,10,12/01/09 06:43,
20090501,BAENAAIuMjA5MjAxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,3,8,8,8,8,8,8,12/01/09 06:43,
20090501,BAEKBwM3Mi4yMDk0MDEwMQ,NO,2,,,,,,,,,,999,,,,,,,,,,0,1340,1247,724,1,8,2,2,2,0,0,0,12/01/09 06:43,
20090501,BAEOBwwuMzEwMTAxMDE,YES,31,43,55,66,78,90,111,111.1,116.2,150,30.6,30.8,31,31.2,31.5,31.9,32.3,167,168,169,702,5171,4000,2833,1,3,93,93,93,45,45,45,12/01/09 06:43,
20090501,BAEOBAUuMzEwMTAxMDI,YES,31,43,55,66,78,90,115.3,115.4,116.2,150,30.3,30.5,30.7,30.9,31.2,31.6,32,167,168,169,702,5171,4000,2833,1,3,93,93,93,45,45,45,12/01/09 06:43,
20090501,BAEOBAQuMzEwMTAxMDM,YES,159,245,331,418,504,588,674,759,845,850,79.8,81,82.2,83.4,84.6,87.1,88.6,90.5,92.3,92.4,6980,35000,30000,25000,1,3,770.9,770.9,770.9,160.7,160.7,160.7,12/01/09 06:43,
20090501,BAEOBAcuMzEwMTAxMDQ,YES,159,242,323,406,489,572,655,737,785,820,93.8,96.9,100,103,106,110.8,114.2,117.9,121.7,121.8,5452,35000,30000,25000,1,3,0,0,0,0,0,0,12/01/09 06:43,
20090501,AAEMDgU0Ny4zMTAxMjEwMQ,NO,72,,,,,,,,,,900,,,,,,,,,,0,0,0,0,3,.5,0,0,0,0,0,0,12/01/09 06:43,
20090501,BAEOBAYuMzEwMTMxMDE,NO,5,,,,,,,,,,221.97,,,,,,,,,,0,0,0,0,3,2,5,5,5,5,5,5,12/01/09 06:43,
20090501,BAENAQ0uMzEwMjAxMDE,YES,135,157.9,180.8,203.7,226.6,249.5,272.4,295.3,318,334,27.3,27.7,28,28.5,28.9,29.4,30,30.6,31.3,99,588,40346,34926,29506,1,12,329.9,304.8,137.4,259.5,171.8,137.4,12/01/09 06:43,
20090501,BAENAQwuMzEwMjAxMDI,YES,138,167.6,197.2,226.8,256.4,286,315.6,345.2,375,390,27.5,27.7,27.8,27.9,28.1,28.2,28.3,28.5,28.6,99,809,33929,32232,30536,1,12,369.3,361.8,358.1,264.2,179.6,137.4,12/01/09 06:43,
20090501,BAENDgQuMzEwMjAxMDM,YES,265,323.1,381.2,439.3,497.4,555.5,613.6,671.7,730,759,27.1,27.3,27.5,27.8,28.2,28.7,29.2,29.8,30.4,99,685,97718,90038,82358,1,24,0,0,0,0,0,0,12/01/09 06:43,
20090501,BAENDgcuMzEwMjMxMDE,NO,8,,,,,,,,,,222.55,,,,,,,,,,0,0,0,0,3,1,8,8,8,8,8,8,12/01/09 06:43,
20090501,BAIIAgwwMzMuMzEwMzI4MDE,YES,4,,,,,,,,,,0,,,,,,,,,,0,0,0,0,24,1,17,12,8,17,12,8,12/01/09 06:43,
20090501,BAEOBA0uMzEwNDAxMDE,YES,339,389.6,440.2,490.8,541.4,592,642.6,693.2,744,776,22.1,22.4,22.7,23,23.3,23.7,24.2,24.6,25.1,99,2151,98278,81188,64098,1,24,0,0,0,0,0,0,12/01/09 06:43,
20090501,BAEOBAwuMzEwNDAxMDI,YES,339,390.3,441.6,492.9,544.2,595.5,646.8,698.1,749,766,21.6,21.8,22.1,22.4,22.8,23.1,23.5,23.9,24.3,99,2280,98278,81188,64098,1,24,749.2,744.3,739.5,403.4,403.4,403.4,12/01/09 06:43,
20090501,BQkBBQExNjkuMzEwNDAxMDM,YES,10,,,,,,,,,,1,,,,,,,,,,0,0,0,0,1,24,10,10,10,5,5,5,12/01/09 06:43,
20090501,BAANBAUwODkuMzEwNDIxMDE,NO,3.5,6,,,,,,,,,6,109,,,,,,,,,0,0,0,0,,,5.3,5.3,5.3,1,1,1,12/01/09 06:43,
20090501,BAENDwYuMzEwNTQxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,7,5.2,0,7,5.2,0,12/01/09 06:43,
20090501,BAENDwEuMzEwNTQxMDI,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,8,7.7,7,8,7.7,7,12/01/09 06:43,
20090501,BAENDwAuMzEwNTQxMDM,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,9,7.3,0,9,7.3,0,12/01/09 06:43,
20090501,BAENDwMuMzEwNTQxMDQ,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,8,6,0,8,6,0,12/01/09 06:43,
20090501,BAENDwIuMzEwNTQxMDU,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,9,7.3,0,9,7.3,0,12/01/09 06:43,
20090501,BAENDg0uMzEwNTQxMDY,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,8,6,0,8,6,0,12/01/09 06:43,
20090501,BAENDgwuMzEwNTQxMDc,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,7,5.2,0,7,5.2,0,12/01/09 06:43,
20090501,BAENDwUuMzEwNTQxMDg,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,8,6,0,8,6,0,12/01/09 06:43,
20090501,BAENDwQuMzEwNTQxMDk,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,10,8.1,0,10,8.1,0,12/01/09 06:43,
20090501,BAENDwcuMzEwNTQxMTA,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,10,8.1,0,10,8.1,0,12/01/09 06:43,