BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
20111201,DSRX00169766,YES,1.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,2.5,2.5,2.5,0.1,0.1,0.1,7/11/2011 4:43
20111201,DSRX00290868,YES,0.1,0,0,0,0,0,0,0,0,0,369.33,0,0,0,0,0,0,0,0,0,,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,4/28/2012 22:00
20111201,DSRX00296862,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,7/14/2011 13:37
20111201,DSRX01797474,YES,0.2,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111201,DSRX02520744,YES,0.3,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,4/28/2012 22:00
20111201,DSRX02884141,YES,14,0,0,0,0,0,0,0,0,0,530.9,0,0,0,0,0,0,0,0,0,0,,1,1,14,14,14,14,14,14,6/7/2011 3:33
20111201,DSRX03020749,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1.1,1.1,1.1,0.1,0.1,0.1,8/18/2010 14:50
20111201,DSRX03053734,YES,0.5,0,0,0,0,0,0,0,0,0,456.7,0,0,0,0,0,0,0,0,0,,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20111201,DSRX03547461,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1.3,1.3,1.3,0.1,0.1,0.1,8/18/2010 14:53
20111201,DSRX04339528,YES,0.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:10
20111201,DSRX04673313,YES,0.4,0,0,0,0,0,0,0,0,0,372.53,0,0,0,0,0,0,0,0,0,,0,1,1,0.4,0.4,0.4,0.4,0.4,0.4,4/28/2012 22:00
20111201,DSRX04810136,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111201,DSRX05533760,YES,5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,5,5,5,5,5,5,4/28/2012 22:00
20111201,DSRX05946495,YES,2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,6/7/2011 5:20
20111201,DSRX06182629,YES,0.2,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111201,DSRX07402644,YES,0.3,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,,1,1,0.3,0.3,0.3,0.3,0.3,0.3,4/28/2012 22:00
20111201,DSRX07656962,YES,0.2,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111201,DSRX07845080,YES,0.5,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20111201,DSRX08038734,YES,0.3,0,0,0,0,0,0,0,0,0,511.41,0,0,0,0,0,0,0,0,0,,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,4/28/2012 22:00
20111201,DSRX08497418,YES,0.3,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,4/28/2012 22:00
20111201,DSRX08620360,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:16
20111201,DSRX09375740,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:33
20111201,DSRX09731111,YES,1,0,0,0,0,0,0,0,0,0,181.73,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,4/28/2012 22:00
20111201,DSRX10807640,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:36
20111201,DSRX11250591,YES,0.5,0,0,0,0,0,0,0,0,0,900.29,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20111201,DSRX11487183,YES,1.2,0,0,0,0,0,0,0,0,0,307.06,0,0,0,0,0,0,0,0,0,,,,,1.2,1.2,1.2,1.2,1.2,1.2,4/28/2012 22:00
20111201,DSRX11650114,YES,0.5,0,0,0,0,0,0,0,0,0,999.6,0,0,0,0,0,0,0,0,0,,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20111201,DSRX11711801,YES,0.5,0,0,0,0,0,0,0,0,0,499.72,0,0,0,0,0,0,0,0,0,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20111201,DSRX12064315,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,8/18/2010 14:52
20111201,DSRX12759639,YES,0.4,0,0,0,0,0,0,0,0,0,536.83,0,0,0,0,0,0,0,0,0,,0,1,1,0.4,0.4,0.4,0.4,0.4,0.4,4/28/2012 22:00
20111201,DSRX13560867,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:34
20111201,DSRX13676266,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:39
20111201,DSRX14331786,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:36
20111201,DSRX14422044,YES,0.5,0,0,0,0,0,0,0,0,0,933.7,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20111201,DSRX14609895,YES,1,0,0,0,0,0,0,0,0,0,481.3,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,1,1,1,4/28/2012 22:00
20111201,DSRX14611451,YES,0.5,0,0,0,0,0,0,0,0,0,287.8,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20111201,DSRX15016272,NO,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,,,,,,,,,,,7/19/2011 22:00
20111201,DSRX15222796,YES,0.1,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,4/28/2012 22:00
20111201,DSRX15254692,YES,2.6,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,2.1,2.1,2.1,0.1,0.1,0.1,9/2/2011 5:17
20111201,DSRX15314231,YES,0.1,0,0,0,0,0,0,0,0,0,457.7,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111201,DSRX15864585,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111201,DSRX15942937,NO,0.2,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,8/23/2011 14:27
20111201,DSRX16095579,YES,0.3,0,0,0,0,0,0,0,0,0,271.3,0,0,0,0,0,0,0,0,0,0,,1,1,1,1,1,0.3,0.3,0.3,4/28/2012 22:00
20111201,DSRX16129930,YES,1.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,0.5,0.5,1.6,1.6,1.6,0.1,0.1,0.1,7/22/2011 5:58
20111201,DSRX16197824,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:40
20111201,DSRX16292629,YES,0.2,0,0,0,0,0,0,0,0,0,458.7,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111201,DSRX16622733,YES,0.4,0,0,0,0,0,0,0,0,0,554.8,0,0,0,0,0,0,0,0,0,,,,,0.4,0.4,0.4,0.4,0.4,0.4,4/28/2012 22:00
20111201,DSRX17892978,YES,0.1,0,0,0,0,0,0,0,0,0,452.7,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111201,DSRX18336956,YES,0.6,0,0,0,0,0,0,0,0,0,564.52,0,0,0,0,0,0,0,0,0,,0,1,1,0.6,0.6,0.6,0.6,0.6,0.6,4/28/2012 22:00
20111201,DSRX18511514,YES,1.2,0,0,0,0,0,0,0,0,0,554.8,0,0,0,0,0,0,0,0,0,,,,,1.2,1.2,1.2,1.2,1.2,1.2,4/28/2012 22:00
20111201,DSRX20311578,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:28
20111201,DSRX21144637,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:24
20111201,DSRX23813119,YES,0.2,0,0,0,0,0,0,0,0,0,307.06,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111201,DSRX24341315,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:37
20111201,DSRX25097829,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:40
20111201,DSRX25387843,YES,0.2,0,0,0,0,0,0,0,0,0,430.72,0,0,0,0,0,0,0,0,0,0,,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111201,DSRX25651610,NO,2,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,,,,,,,,,,,8/24/2011 21:22
20111201,DSRX25659134,YES,0.1,0,0,0,0,0,0,0,0,0,273.94,0,0,0,0,0,0,0,0,0,,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,4/28/2012 22:00
20111201,DSRX25940285,YES,0.3,0,0,0,0,0,0,0,0,0,340.4,0,0,0,0,0,0,0,0,0,,,,,0.3,0.3,0.3,0.3,0.3,0.3,4/28/2012 22:00
20111201,DSRX26437346,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 13:11
20111201,DSRX26656868,NO,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,,,,,,,,,,,8/7/2011 15:33
20111201,DSRX26827948,YES,1,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,1,1,1,4/28/2012 22:00
20111201,DSRX28636545,NO,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/20/2011 23:00
20111201,DSRX29241402,YES,2,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,9/17/2009 16:37
20111201,DSRX29282522,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:39
20111201,DSRX29426089,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:33
20111201,DSRX31374818,NO,4,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,6/8/2011 12:03
20111201,DSRX31603062,YES,0.2,0,0,0,0,0,0,0,0,0,293.88,0,0,0,0,0,0,0,0,0,0,,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111201,DSRX31694624,YES,0.4,0,0,0,0,0,0,0,0,0,305.88,0,0,0,0,0,0,0,0,0,,,,,0.4,0.4,0.4,0.4,0.4,0.4,4/28/2012 22:00
20111201,DSRX32780176,YES,0.1,0,0,0,0,0,0,0,0,0,900,0,0,0,0,0,0,0,0,0,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,4/28/2012 22:00
20111201,DSRX33398177,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:35
20111201,DSRX33881206,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/10/2011 20:33
20111201,DSRX34458918,YES,0.1,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,4/28/2012 22:00
20111201,DSRX34549765,YES,3,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,1,1,3,3,3,3,3,3,4/28/2012 22:00
20111201,DSRX35074536,YES,0.3,0,0,0,0,0,0,0,0,0,272.6,0,0,0,0,0,0,0,0,0,0,,1,1,0.3,0.3,0.3,0.3,0.3,0.3,4/28/2012 22:00
20111201,DSRX35683380,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:39
20111201,DSRX35973071,YES,1,0,0,0,0,0,0,0,0,0,278,0,0,0,0,0,0,0,0,0,0,,1,1,2,2,2,1,1,1,4/17/2012 22:01
20111201,DSRX36383735,NO,0.4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,,,,,,,,,,,8/24/2011 21:20
20111201,DSRX37437882,YES,0.1,0,0,0,0,0,0,0,0,0,127.49,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,4/28/2012 22:00
20111201,DSRX38199407,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,8/18/2010 14:50
20111201,DSRX39079787,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1.1,1.1,1.1,0.1,0.1,0.1,8/18/2010 14:50
20111201,DSRX39223817,YES,0.2,0,0,0,0,0,0,0,0,0,368.49,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111201,DSRX39766521,YES,0.5,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20111201,DSRX39780703,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,10.9,10.9,10.9,10.9,10.9,10.9,4/8/2011 12:18
20111201,DSRX41448157,YES,1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,1,1,2.5,2.5,2.5,1,1,1,4/28/2012 22:00
20111201,DSRX42048976,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1.1,1.1,1.1,0.1,0.1,0.1,8/18/2010 14:54
20111201,DSRX44386995,YES,0.4,0,0,0,0,0,0,0,0,0,307.06,0,0,0,0,0,0,0,0,0,,,,,0.4,0.4,0.4,0.4,0.4,0.4,4/28/2012 22:00
20111201,DSRX44457725,YES,1,0,0,0,0,0,0,0,0,0,181.73,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,4/28/2012 22:00
20111201,DSRX44503680,YES,1,0,0,0,0,0,0,0,0,0,165.5,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/28/2012 22:00
20111201,DSRX45380011,YES,3,0,0,0,0,0,0,0,0,0,261.37,0,0,0,0,0,0,0,0,0,,,,,3,3,3,3,3,3,4/28/2012 22:00
20111201,DSRX45556288,NO,10,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,1,1,6.9,6.9,6.9,6.9,6.9,6.9,3/26/2012 22:01
20111201,DSRX45729970,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:35
20111201,DSRX46430891,YES,0.1,0,0,0,0,0,0,0,0,0,625.56,0,0,0,0,0,0,0,0,0,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,4/28/2012 22:00
20111201,DSRX48209917,YES,0.4,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20111201,DSRX48354384,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:34
20111201,DSRX49331629,YES,0.2,0,0,0,0,0,0,0,0,0,458.7,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111201,DSRX50580166,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:33
20111201,DSRX51598471,YES,2,0,0,0,0,0,0,0,0,0,276.31,0,0,0,0,0,0,0,0,0,,,,,2,2,2,2,2,2,4/28/2012 22:00
20111201,DSRX52091593,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:39
20111201,DSRX54274004,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,8/18/2010 14:52
20111201,DSRX54500056,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:38
20111201,DSRX55032404,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:38
20111201,DSRX55531646,YES,1,0,0,0,0,0,0,0,0,0,532.8,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,1,1,1,4/28/2012 22:00
20111201,DSRX55781073,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:38
20111201,DSRX56761224,YES,0.2,0,0,0,0,0,0,0,0,0,458.7,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111201,DSRX56949768,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:38
20111201,DSRX57362663,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:39
20111201,DSRX57388551,YES,0.5,0,0,0,0,0,0,0,0,0,633.96,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20111201,DSRX57747522,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,8/18/2010 14:51
20111201,DSRX57783510,YES,0.1,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,4/28/2012 22:00
20111201,DSRX57866788,YES,0.1,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,4/28/2012 22:00
20111201,DSRX57959347,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:22
20111201,DSRX58189257,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,0.5,0.5,1.1,1.1,1.1,0.1,0.1,0.1,7/22/2011 5:58
20111201,DSRX58348493,YES,0.2,0,0,0,0,0,0,0,0,0,160.94,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111201,DSRX59847834,YES,0.4,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:19
20111201,DSRX60156544,YES,0.4,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:18
20111201,DSRX60430597,YES,0.6,0,0,0,0,0,0,0,0,0,453.52,0,0,0,0,0,0,0,0,0,,0,1,1,0.7,0.7,0.7,0.7,0.7,0.7,4/28/2012 22:00
20111201,DSRX60685413,YES,1,0,0,0,0,0,0,0,0,0,181.73,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,4/28/2012 22:00
20111201,DSRX61057229,YES,0.2,0,0,0,0,0,0,0,0,0,435.55,0,0,0,0,0,0,0,0,0,0,,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111201,DSRX61077513,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/10/2011 20:22
20111201,DSRX61083935,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,10.1,10.1,10.1,0.1,0.1,0.1,8/18/2010 14:51
20111201,DSRX62192151,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:37
20111201,DSRX62397669,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:11
20111201,DSRX62490660,YES,1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,4/28/2012 22:00
20111201,DSRX62573600,YES,0.2,0,0,0,0,0,0,0,0,0,355.73,0,0,0,0,0,0,0,0,0,0,,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111201,DSRX63041558,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:34
20111201,DSRX63096806,YES,0.2,0,0,0,0,0,0,0,0,0,458.7,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111201,DSRX63941978,YES,0.3,0,0,0,0,0,0,0,0,0,336.75,0,0,0,0,0,0,0,0,0,,,,,0.3,0.3,0.3,0.3,0.3,0.3,4/28/2012 22:00
20111201,DSRX64070375,YES,0.3,0,0,0,0,0,0,0,0,0,326.44,0,0,0,0,0,0,0,0,0,,,,,0.3,0.3,0.3,0.3,0.3,0.3,4/28/2012 22:00
20111201,DSRX64523194,YES,0.4,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:20
20111201,DSRX64559111,YES,0.2,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111201,DSRX65050475,YES,0.2,0,0,0,0,0,0,0,0,0,410.72,0,0,0,0,0,0,0,0,0,0,,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111201,DSRX65731751,YES,0.1,0,0,0,0,0,0,0,0,0,899.99,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,4/28/2012 22:00
20111201,DSRX66118166,YES,0.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,1.1,1.1,1.1,0.5,0.5,0.5,4/28/2012 22:00
20111201,DSRX66398547,YES,0.2,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111201,DSRX66417273,YES,0.5,0,0,0,0,0,0,0,0,0,639.58,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20111201,DSRX66659627,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:35
20111201,DSRX67034690,YES,0.2,0,0,0,0,0,0,0,0,0,373.72,0,0,0,0,0,0,0,0,0,0,,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111201,DSRX67174450,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:33
20111201,DSRX67304524,YES,1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,4/28/2012 22:00
20111201,DSRX70209383,NO,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/4/2011 15:55
20111201,DSRX70978166,YES,1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,1,1,1,4/28/2012 22:00
20111201,DSRX71411248,YES,1.2,0,0,0,0,0,0,0,0,0,272.9,0,0,0,0,0,0,0,0,0,0,,1,1,1.2,1.2,1.2,1.2,1.2,1.2,4/28/2012 22:00
20111201,DSRX71433670,YES,0.1,0,0,0,0,0,0,0,0,0,452.7,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111201,DSRX71473225,YES,0.3,0,0,0,0,0,0,0,0,0,331.45,0,0,0,0,0,0,0,0,0,,,,,0.3,0.3,0.3,0.3,0.3,0.3,4/28/2012 22:00
20111201,DSRX71510239,YES,0.2,0,0,0,0,0,0,0,0,0,320.32,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111201,DSRX71663798,YES,0.5,0,0,0,0,0,0,0,0,0,299.05,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20111201,DSRX71882809,YES,0.4,0,0,0,0,0,0,0,0,0,331.45,0,0,0,0,0,0,0,0,0,,0,1,1,0.4,0.4,0.4,0.4,0.4,0.4,4/28/2012 22:00
20111201,DSRX72756171,YES,0.3,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,4/28/2012 22:00
20111201,DSRX73226121,YES,0.4,0,0,0,0,0,0,0,0,0,420.43,0,0,0,0,0,0,0,0,0,,0,1,1,0.4,0.4,0.4,0.4,0.4,0.4,4/28/2012 22:00
20111201,DSRX76063302,YES,0.4,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:23
20111201,DSRX76104179,YES,0.5,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20111201,DSRX76174156,YES,0.5,0,0,0,0,0,0,0,0,0,480.15,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,6/7/2011 6:06
20111201,DSRX76501106,YES,0.2,0,0,0,0,0,0,0,0,0,321.05,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111201,DSRX76563905,YES,0.3,0,0,0,0,0,0,0,0,0,348.56,0,0,0,0,0,0,0,0,0,,,,,0.4,0.4,0.4,0.4,0.4,0.4,4/28/2012 22:00
20111201,DSRX76693631,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1,1,1,1,1,1,4/28/2012 22:00
20111201,DSRX77005556,YES,0.3,0,0,0,0,0,0,0,0,0,359.83,0,0,0,0,0,0,0,0,0,,,,,0.3,0.3,0.3,0.3,0.3,0.3,4/28/2012 22:00
20111201,DSRX77026873,YES,0.3,0,0,0,0,0,0,0,0,0,456.7,0,0,0,0,0,0,0,0,0,,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,4/28/2012 22:00
20111201,DSRX78972311,YES,0.2,0,0,0,0,0,0,0,0,0,551.64,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111201,DSRX79707969,YES,0.4,0,0,0,0,0,0,0,0,0,667.68,0,0,0,0,0,0,0,0,0,,0,1,1,0.4,0.4,0.4,0.4,0.4,0.4,4/28/2012 22:00
20111201,DSRX80075885,YES,0.5,0,0,0,0,0,0,0,0,0,527.92,0,0,0,0,0,0,0,0,0,,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20111201,DSRX80556897,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:36
20111201,DSRX81212895,YES,2,0,0,0,0,0,0,0,0,0,499.56,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,2,2,2,2,4/28/2012 22:00
20111201,DSRX81252055,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,11/18/2011 23:01
20111201,DSRX81754761,YES,0.1,0,0,0,0,0,0,0,0,0,457.7,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111201,DSRX81881628,YES,2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0.5,0.5,0.5,,,,,,,7/22/2011 5:58
20111201,DSRX82275134,YES,2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,6/7/2011 5:16
20111201,DSRX82389598,YES,0.1,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,2/1/2011 7:16
20111201,DSRX83632073,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:35
20111201,DSRX83898839,YES,0.2,0,0,0,0,0,0,0,0,0,507.47,0,0,0,0,0,0,0,0,0,0,,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111201,DSRX84246134,YES,0.4,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:13
20111201,DSRX85631013,YES,2,0,0,0,0,0,0,0,0,0,994,0,0,0,0,0,0,0,0,0,,0,1,1,2,2,2,2,2,2,7/1/2011 6:04
20111201,DSRX85766514,YES,0.5,0,0,0,0,0,0,0,0,0,560.56,0,0,0,0,0,0,0,0,0,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20111201,DSRX86933580,YES,0.2,0,0,0,0,0,0,0,0,0,420.72,0,0,0,0,0,0,0,0,0,0,,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111201,DSRX87146090,NO,3,0,0,0,0,0,0,0,0,0,400,0,0,0,0,0,0,0,0,0,,,2,1,2,2,2,2,2,2,5/7/2011 1:13
20111201,DSRX87472081,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:36
20111201,DSRX87673258,YES,0.3,0,0,0,0,0,0,0,0,0,652.34,0,0,0,0,0,0,0,0,0,,0,3600,1,0.3,0.3,0.3,0.3,0.3,0.3,4/28/2012 22:00
20111201,DSRX87888744,YES,0.4,0,0,0,0,0,0,0,0,0,305.88,0,0,0,0,0,0,0,0,0,,,,,0.4,0.4,0.4,0.4,0.4,0.4,4/28/2012 22:00
20111201,DSRX88162876,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,6/8/2011 12:03
20111201,DSRX88251901,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,7/11/2011 13:51
20111201,DSRX88417573,YES,0.3,0,0,0,0,0,0,0,0,0,275,0,0,0,0,0,0,0,0,0,0,,1,1,0.3,0.3,0.3,0.3,0.3,0.3,4/28/2012 22:00
20111201,DSRX88568761,YES,0.4,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,,0,1,1,0.4,0.4,0.4,0.4,0.4,0.4,4/28/2012 22:00
20111201,DSRX88654586,YES,0.5,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20111201,DSRX89249467,YES,0.1,0,0,0,0,0,0,0,0,0,592.28,0,0,0,0,0,0,0,0,0,,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,4/28/2012 22:00
20111201,DSRX89711795,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:36
20111201,DSRX89777278,YES,0.2,0,0,0,0,0,0,0,0,0,613.79,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111201,DSRX90674491,NO,5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,,,,,12,12,12,0,0,0,7/13/2011 13:31
20111201,DSRX91768808,YES,0.5,0,0,0,0,0,0,0,0,0,480.15,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,6/7/2011 6:04
20111201,DSRX91952679,YES,0.2,0,0,0,0,0,0,0,0,0,611.06,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111201,DSRX92309603,YES,0.2,0,0,0,0,0,0,0,0,0,357.68,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111201,DSRX92914413,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:40
20111201,DSRX93246065,YES,0.6,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:26
20111201,DSRX93550376,YES,1.5,0,0,0,0,0,0,0,0,0,266.59,0,0,0,0,0,0,0,0,0,0,0,1,1,1.5,1.5,1.5,1.5,1.5,1.5,4/28/2012 22:00
20111201,DSRX93575612,YES,2.4,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:15
20111201,DSRX94186852,YES,0.6,0,0,0,0,0,0,0,0,0,451.41,0,0,0,0,0,0,0,0,0,,0,1,1,0.7,0.7,0.7,0.7,0.7,0.7,4/28/2012 22:00
20111201,DSRX94470269,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:26
20111201,DSRX96435127,YES,0.2,0,0,0,0,0,0,0,0,0,275.3,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111201,DSRX96546283,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 13:11
20111201,DSRX96796473,YES,0.3,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,,,0.3,0.3,0.3,0.3,0.3,0.3,4/28/2012 22:00
20111201,DSRX96910822,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:13
20111201,DSRX97305259,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,,2,2,5,5,5,5,5,5,7/9/2010 11:21
20111201,DSRX98892290,YES,0.7,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,,1,1,0.8,0.8,0.8,0.8,0.8,0.8,4/28/2012 22:00
20111201,DSRX99084267,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:14
20111201,DSRX99104460,YES,0.2,0,0,0,0,0,0,0,0,0,325.73,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111201,DSRX99151233,YES,0.3,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,4/28/2012 22:00
20111202,DSRX00156250,YES,0.6,0,0,0,0,0,0,0,0,0,453.52,0,0,0,0,0,0,0,0,0,,0,1,1,0.7,0.7,0.7,0.7,0.7,0.7,4/28/2012 22:00
20111202,DSRX00220660,YES,1,0,0,0,0,0,0,0,0,0,181.73,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,4/28/2012 22:00
20111202,DSRX00865094,YES,0.1,0,0,0,0,0,0,0,0,0,592.28,0,0,0,0,0,0,0,0,0,,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,4/28/2012 22:00
20111202,DSRX02995919,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:39
20111202,DSRX03168070,YES,2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,6/7/2011 5:20
20111202,DSRX04625668,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1,1,1,1,1,1,4/28/2012 22:00
20111202,DSRX04755451,NO,0.2,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,8/23/2011 14:27
20111202,DSRX05446120,YES,0.2,0,0,0,0,0,0,0,0,0,458.7,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111202,DSRX05449677,YES,0.2,0,0,0,0,0,0,0,0,0,410.72,0,0,0,0,0,0,0,0,0,0,,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111202,DSRX05513328,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:33