BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
01-MAY-2017,AAAABg8LDwQEMS45NjYyMjEwNA,1,1.00,738.00,1129.00,1130.00,1464.00,,,,,,14.18,17.74,22.51,27.18,27.18,,,,,,6822.13,57805.11,57805.11,29410.68,1,24.00,1337.00,1243.40,1135.00,768.00,752.50,738.00,31-JUL-2017
01-MAY-2017,AAAADQYJAg8FLjUxMjY5MDA2,0,1.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAAADQYJAg8HLjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.30,0.00,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAAADQYJAg8LLjUxMzM5MDA3,1,1.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,0.90,0.20,0.00,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAAADQYJAgABLjEwNTAyMjEy,1,49.20,,,,,,,,,,34.06,,,,,,,,,,0.00,361.65,361.65,361.65,4,1.00,46.90,46.90,46.90,46.90,46.90,46.90,31-JUL-2017
01-MAY-2017,AAAADQYJAgADLjEwNTAyMjEw,1,49.00,,,,,,,,,,45.32,,,,,,,,,,0.00,310.77,310.77,310.77,4,1.00,46.90,46.90,46.90,46.90,46.90,46.90,31-JUL-2017
01-MAY-2017,AAAADQYJAgAFLjEwNTAyMjE0,1,49.20,,,,,,,,,,51.09,,,,,,,,,,0.00,361.65,361.65,361.65,4,1.00,46.90,46.90,46.90,46.90,46.90,46.90,31-JUL-2017
01-MAY-2017,AAAADQYJAgAHLjEwNTAyMjEz,1,49.20,,,,,,,,,,34.06,,,,,,,,,,0.00,361.65,361.65,361.65,4,1.00,46.90,46.90,46.90,46.90,46.90,46.90,31-JUL-2017
01-MAY-2017,AAAADQYJAgEBLjEwMTM5MDQ3,0,2.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,31-JUL-2017
01-MAY-2017,AAAADQYJAgEHLjIwMzEzMTAx,0,2.00,,,,,,,,,,400.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,2.00,2.00,2.00,0.10,0.10,0.10,31-JUL-2017
01-MAY-2017,AAAADQYJAgMLLjEwNTAyMjEx,1,49.00,,,,,,,,,,45.32,,,,,,,,,,0.00,310.77,310.77,310.77,4,1.00,46.90,46.90,46.90,46.90,46.90,46.90,31-JUL-2017
01-MAY-2017,AAAADQYJAwIBLjg1MDEwMTA0,1,,125.00,215.00,265.00,326.00,,,,,,,18.53,19.14,19.48,19.89,,,,,,697.70,51883.60,34593.30,16244.70,1,15.00,323.00,241.60,0.00,125.00,93.70,0.00,31-JUL-2017
01-MAY-2017,AAAADQYJAwIDLjg1MDEwMTA1,1,,125.00,215.00,265.00,326.00,,,,,,,18.79,19.40,19.74,20.15,,,,,,718.20,53978.60,35985.70,16770.00,1,15.00,326.00,297.40,265.00,125.00,125.00,125.00,31-JUL-2017
01-MAY-2017,AAAADQYJAwIFLjg3MTYwMTA4,1,70.00,86.00,184.00,,,,,,,,18.63,18.79,19.77,,,,,,,,371.30,40580.34,29668.29,18116.80,1,24.00,184.00,174.50,158.00,70.00,70.00,70.00,31-JUL-2017
01-MAY-2017,AAAADQYJAwIHLjg3MTYwMTA3,1,70.00,86.00,184.00,,,,,,,,18.97,19.13,20.12,,,,,,,,382.75,42166.00,30722.08,18532.44,1,24.00,184.00,168.70,149.00,70.00,70.00,70.00,31-JUL-2017
01-MAY-2017,AAAADQYJAwILLjg1MTAwMTAx,0,46.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,47.00,43.00,36.00,23.00,23.00,23.00,31-JUL-2017
01-MAY-2017,AAAADQYJAwMBLjg1MDMwMTAx,1,,302.00,411.00,520.00,582.00,591.00,600.00,630.00,,,,19.97,20.42,20.86,21.12,21.15,21.19,21.31,,,1602.00,102203.50,60102.50,34269.80,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAAADQYJAwMDLjg3MTIwMTAx,1,169.00,351.00,352.00,357.00,363.00,365.00,379.00,,,,20.86,21.81,21.82,21.84,21.87,21.88,21.96,,,,0.00,0.00,0.00,0.00,1,24.00,379.00,379.00,379.00,169.00,169.00,169.00,31-JUL-2017
01-MAY-2017,AAAADQYJAwMHLjg5OTIwMTAx,1,,152.00,285.00,330.00,337.00,340.00,343.00,,,,,18.82,19.76,20.08,20.13,20.15,21.01,,,,828.99,115297.58,64553.23,35721.18,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAAADQYJAwQFLjU0MjMyOTAx,0,1.30,1.50,,,,,,,,,46.87,46.87,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,2.00,1.90,0.60,2.00,1.90,0.60,31-JUL-2017
01-MAY-2017,AAAADQYJAwQLLjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,18.55,18.55,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,1.00,0.00,0.00,1.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAAADQYJAwYBLjUxMjc5MDA5,0,3.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAAADQYJAwYDLjUxMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,14.00,4.70,0.00,14.00,4.70,0.00,31-JUL-2017
01-MAY-2017,AAAADQYJAwYLLjkwODMyODAx,1,,55.20,,,,,,,,,,-82.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,55.00,25.90,20.00,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAAADQYJAwcBLjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,82.00,60.80,3.00,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAAADQYJAwcLLjg5NTMyODAz,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,292.60,254.30,179.10,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAAADQYNDg4FLjU0MDYwMTAx,0,3.00,,,,,,,,,,154.90,,,,,,,,,,0.00,714.54,714.54,714.54,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,31-JUL-2017
01-MAY-2017,AAABDQUKBg8DLjMxMDYwMTAy,0,115.00,119.00,122.00,125.00,,,,,,,28.70,29.70,31.70,50.00,,,,,,,0.00,3162.00,2328.00,1752.00,2,4.00,125.00,125.00,125.00,115.00,115.00,115.00,31-JUL-2017
01-MAY-2017,AAACDA8JAg4AMS44OTk5MjgwMQ,0,200.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,194.00,189.80,171.00,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAACDA8JAgAANi44Njg2MjgwMQ,0,1.00,,,,,,,,,,-37.73,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,172.60,137.60,8.20,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAACDA8JAgIAOS45MDk5MjgwMQ,0,40.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.40,21.80,2.00,23.30,0.30,0.00,31-JUL-2017
01-MAY-2017,AAACDA8JAgQENi43MDk4MjEwMQ,0,58.00,,,,,,,,,,30.12,,,,,,,,,,0.00,1051.79,550.14,550.14,6,1.00,58.00,58.00,58.00,58.00,58.00,58.00,31-JUL-2017
01-MAY-2017,AAACDA8JAgYGMi41MTUwMDEwMQ,1,320.00,321.00,640.00,750.00,,,,,,,17.27,18.28,18.97,23.25,,,,,,,0.00,27163.51,18995.91,14489.55,2,18.00,745.00,647.20,336.00,324.00,320.30,318.00,31-JUL-2017
01-MAY-2017,AAACDA8JAgcFMC41Mzk2MDExMA,1,260.00,390.00,,,,,,,,,13.30,13.31,,,,,,,,,1917.93,16648.35,10319.18,9168.43,2,6.00,395.00,386.40,379.00,260.00,260.00,260.00,31-JUL-2017
01-MAY-2017,AAACDA8JAgcFMS41Mzk2MDEyMA,1,260.00,390.00,,,,,,,,,13.31,13.32,,,,,,,,,1917.93,16648.35,10319.18,9168.43,2,6.00,410.00,402.10,395.00,260.00,260.00,260.00,31-JUL-2017
01-MAY-2017,AAACDA8JBQMKNC4xMDEzOTA4MQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAADAQQOAQMBOS43MDA0MjEwMw,1,300.00,356.00,482.50,539.00,595.50,654.00,655.00,727.00,,,15.18,18.20,18.96,19.30,19.65,20.00,29.50,29.51,,,1633.48,12183.04,5445.12,4078.08,4,4.00,727.00,720.30,715.00,700.00,315.30,300.00,31-JUL-2017
01-MAY-2017,AAAEBAANBAcCMC44NjQwMDEwMQ,1,175.00,175.10,202.00,229.00,255.00,255.10,294.00,294.10,300.00,,15.10,15.10,18.91,19.93,20.93,38.60,38.60,288.60,288.60,,1321.20,8990.40,6655.20,6102.00,3,5.00,300.00,300.00,300.00,175.00,175.00,175.00,31-JUL-2017
01-MAY-2017,AAAEBAANBAcCMS44NjQwMDEwMg,1,175.00,175.10,202.00,229.00,256.00,256.10,297.00,297.10,300.00,,15.09,15.09,18.90,19.92,20.95,38.57,38.57,288.57,288.57,,1319.80,8983.00,6651.80,6099.50,3,5.00,300.00,300.00,300.00,175.00,175.00,175.00,31-JUL-2017
01-MAY-2017,AAAFDAMPBg8ENC4xMDkzMDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,35.00,35.00,35.00,35.00,35.00,35.00,31-JUL-2017
01-MAY-2017,AAAFDAMPBwILMy4zMjA4MDEwMQ,1,30.00,38.00,47.00,,,,,,,,66.48,68.91,71.49,,,,,,,,468.94,1096.70,771.61,446.52,2,4.00,45.00,45.00,45.00,33.00,33.00,33.00,31-JUL-2017
01-MAY-2017,AAAFDAMPBwUHMy4zMTI4MDEwMg,1,230.00,410.00,,,,,,,,,14.21,14.22,,,,,,,,,1841.00,17282.77,10000.00,10000.00,2,6.00,412.00,405.00,393.00,230.00,230.00,230.00,31-JUL-2017
01-MAY-2017,AAAFDAMPBwUHNC4zMTI4MDEwMQ,1,230.00,410.00,,,,,,,,,14.22,14.23,,,,,,,,,1841.00,17282.77,10000.00,10000.00,2,6.00,412.00,405.00,393.00,230.00,230.00,230.00,31-JUL-2017
01-MAY-2017,AAAFDAMPBwYGMi4xMDEzOTA3OA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,31-JUL-2017
01-MAY-2017,AAAGBAcLAwMENy44NjMyMjEzMQ,1,103.00,,,,,,,,,,331.15,,,,,,,,,,0.00,779.83,779.83,779.83,6,1.00,103.00,103.00,103.00,103.00,103.00,103.00,31-JUL-2017
01-MAY-2017,AAAHDA8BBA4LNC44OTk2MjkwMQ,0,2.40,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,3.00,3.00,3.00,3.00,3.00,3.00,31-JUL-2017
01-MAY-2017,AAAHDA8BBA8GMS44OTk1MjkwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,4.00,4.00,4.00,4.00,4.00,4.00,31-JUL-2017
01-MAY-2017,AAAHDA8BBAQHOS41MTE4OTAwMg,0,6.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAAHDA8BBw4BMS4xMDEzOTA0OQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,31-JUL-2017
01-MAY-2017,AAAHDA8BBw4LNi4xMDk5MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.10,0.00,0.60,0.10,0.00,31-JUL-2017
01-MAY-2017,AAAKAw4LAQYFNy4xMDk4MDExMA,1,140.00,300.00,665.00,666.00,690.00,,,,,,10.52,16.40,25.14,100.16,100.74,,,,,,3035.75,3829.29,3572.91,2270.30,2,7.00,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAAKBg8JAAQENS45Njk3OTAwMQ,1,1.00,20.00,,,,,,,,,0.00,0.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,17.90,5.20,0.00,17.90,5.20,0.00,31-JUL-2017
01-MAY-2017,AAAKBg8JAAQFMS45NjkzOTAwMQ,0,23.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,18.00,9.00,0.00,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAAKBg8JAwEDOC44NjU3MjEwMQ,0,102.00,141.00,142.00,,,,,,,,22.47,26.39,26.40,,,,,,,,1617.00,2147.00,2147.00,2147.00,2,4.00,155.00,150.50,142.00,102.00,102.00,102.00,31-JUL-2017
01-MAY-2017,AAAKBg8JAwIAMC45MDk4MjEwMQ,0,3.00,,,,,,,,,,60.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,3.00,3.00,3.00,3.00,3.00,3.00,31-JUL-2017
01-MAY-2017,AAAKBg8JAwQCOS41MzkxMjEwMQ,1,,10.70,21.60,,,,,,,,,20.79,27.96,,,,,,,,144.97,2.87,2.87,2.87,12,1.00,17.10,17.10,17.10,8.30,8.30,8.30,31-JUL-2017
01-MAY-2017,AAAKBg8JAwYEMi41MTEzOTAwNA,0,2.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,31-JUL-2017
01-MAY-2017,AAAKBg8JAwYFMy41MTE4OTAwMw,0,7.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.50,0.80,0.00,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAAKBg8JAwYGOC41MTE3OTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.30,0.70,0.00,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAAKBg8JAwYHMy41MTIyOTAwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.80,0.00,3.00,0.80,0.00,31-JUL-2017
01-MAY-2017,AAEADAIKDw8DMi4xMDQwMDEyMA,1,220.00,280.00,330.00,400.00,460.00,520.00,565.00,580.00,581.00,620.00,39.47,39.48,39.49,39.51,39.53,39.54,39.55,39.55,39.55,39.56,1397.43,152935.53,137021.88,118801.63,1,24.00,550.00,550.00,550.00,220.00,220.00,220.00,31-JUL-2017
01-MAY-2017,AAEADAILBwECOS41NDM2MDEwMQ,1,,487.20,824.30,825.30,875.40,,,,,,,20.80,20.80,28.46,28.46,,,,,,0.00,0.00,0.00,0.00,3,4.00,280.00,220.00,100.00,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAEADAILBwIFOC45NjQ1MjEwNg,0,55.00,,,,,,,,,,117.79,,,,,,,,,,0.00,966.20,966.20,966.20,2,3.00,55.00,55.00,55.00,55.00,55.00,55.00,31-JUL-2017
01-MAY-2017,AAEADAILBwIFOS45NjQ1MjEwMw,0,55.00,,,,,,,,,,117.79,,,,,,,,,,0.00,966.20,966.20,966.20,2,3.00,55.00,55.00,55.00,55.00,55.00,55.00,31-JUL-2017
01-MAY-2017,AAEADAILBwIHOC45Njk5OTAwMQ,0,20.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.00,8.00,0.00,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAEADAILBwIKMC45NjQ1MjEwMg,0,55.00,,,,,,,,,,117.79,,,,,,,,,,0.00,966.20,966.20,966.20,2,3.00,55.00,55.00,55.00,55.00,55.00,55.00,31-JUL-2017
01-MAY-2017,AAEADAILBwMEMS45NjY2MDEwMQ,0,240.00,750.00,,,,,,,,,14.00,15.00,,,,,,,,,0.00,0.00,0.00,0.00,2,6.00,750.00,702.00,700.00,400.00,356.80,355.00,31-JUL-2017
01-MAY-2017,AAEADAILBwYAMS44NjUxMDEwMg,1,,75.00,100.00,125.00,150.00,,,,,,,20.83,21.31,21.78,22.26,,,,,,297.00,19275.90,19275.90,16125.70,1,24.00,137.00,137.00,137.00,75.00,75.00,75.00,31-JUL-2017
01-MAY-2017,AAEADAILBwYAMi44NjcyMDEwMQ,0,50.00,,,,,,,,,,24.63,,,,,,,,,,98.98,6647.00,5318.00,4027.00,2,8.00,50.00,50.00,50.00,25.00,25.00,25.00,31-JUL-2017
01-MAY-2017,AAEADAILBwYAMy44NjcyMDExMg,1,,75.00,100.00,125.00,151.00,,,,,,,20.28,34.41,34.95,35.51,,,,,,247.90,24312.50,19450.00,17158.40,1,8.00,151.00,151.00,151.00,49.00,49.00,49.00,31-JUL-2017
01-MAY-2017,AAEADAILBwYANC44NjQ0MDEwMQ,1,,119.00,194.00,249.00,329.00,,,,,,,19.17,61.34,61.47,61.66,,,,,,508.50,99759.80,79807.80,74716.70,1,8.00,329.00,273.30,271.00,119.00,119.00,119.00,31-JUL-2017
01-MAY-2017,AAEADAILBwYANS44Njc3MDEwMQ,0,120.00,,,,,,,,,,14.90,,,,,,,,,,589.30,6134.30,2862.40,1466.30,1,13.50,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAEADAILBwYANy44Njc3MDEyMg,0,62.00,,,,,,,,,,13.33,,,,,,,,,,0.00,3081.68,1437.88,736.73,1,13.50,61.70,56.90,45.60,61.70,56.90,45.60,31-JUL-2017
01-MAY-2017,AAEADAILBwYAOC44Njc3MDEyMQ,0,62.00,,,,,,,,,,13.33,,,,,,,,,,0.00,3081.97,1438.00,736.81,1,13.50,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAEADAILBwYAOS44Njc3MDEwMg,0,120.00,,,,,,,,,,14.90,,,,,,,,,,597.90,6100.40,2847.90,1456.60,1,13.50,120.00,111.90,91.00,72.10,72.10,72.10,31-JUL-2017
01-MAY-2017,AAEADAILBwcANS43OTk0MTIwMQ,0,50.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,50.00,50.00,50.00,50.00,50.00,50.00,31-JUL-2017
01-MAY-2017,AAEADAILBwcANi43OTEzMDEwMw,1,,189.00,,,,,,,,,,19.39,,,,,,,,,433.48,17847.97,8974.65,8974.65,2,8.00,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAEADAILBwcANy43OTEzMDEwMg,1,,189.00,,,,,,,,,,19.36,,,,,,,,,432.86,17847.97,8974.65,8974.65,2,8.00,181.00,176.00,168.00,71.00,71.00,71.00,31-JUL-2017
01-MAY-2017,AAEADAILBwcAOC43OTEzMDEwMQ,1,,189.00,,,,,,,,,,19.19,,,,,,,,,502.55,17847.97,8974.65,8974.65,2,8.00,180.00,178.70,172.00,71.00,71.00,71.00,31-JUL-2017
01-MAY-2017,AAEADAILBwcAOS43OTEzMDEwNA,1,,189.00,,,,,,,,,,19.61,,,,,,,,,510.54,17847.97,8974.65,8974.65,2,8.00,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAEADAILBwcBMC43OTEzMDEwNQ,1,,189.00,,,,,,,,,,19.15,,,,,,,,,428.00,17847.97,8974.65,8974.65,2,8.00,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAEADAILBwcBMS43OTEyMDEwMg,1,,189.00,,,,,,,,,,24.37,,,,,,,,,472.53,17634.86,8271.83,8271.83,2,8.00,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAEADAILBwcBMi43OTEyMDEwMw,1,,189.00,,,,,,,,,,24.82,,,,,,,,,481.16,17634.86,8271.83,8271.83,2,8.00,178.00,175.10,169.00,71.00,71.00,71.00,31-JUL-2017
01-MAY-2017,AAEADAILBwcBMy43OTEyMDEwNA,1,,189.00,,,,,,,,,,24.45,,,,,,,,,474.11,17634.86,8271.83,8271.83,2,8.00,189.00,170.80,161.00,71.00,71.00,71.00,31-JUL-2017
01-MAY-2017,AAEADAILBwcBNC43OTEyMDEwMQ,1,,189.00,,,,,,,,,,25.14,,,,,,,,,499.59,17634.86,8271.83,8271.83,2,8.00,184.00,178.10,175.00,71.00,71.00,71.00,31-JUL-2017
01-MAY-2017,AAEADAILBwcBNS43OTEyMDEwNg,1,,189.00,,,,,,,,,,24.57,,,,,,,,,520.61,17634.86,8271.83,8271.83,2,8.00,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAEADAILBwcBNi43OTEyMDEwNQ,1,,189.00,,,,,,,,,,24.42,,,,,,,,,473.43,17634.86,8271.83,8271.83,2,8.00,187.00,182.70,178.00,71.00,71.00,71.00,31-JUL-2017
01-MAY-2017,AAECDAcMAg8CMC45NjY0MjgwMQ,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,203.10,186.30,123.00,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAECDAcMAgADOS44OTgyOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.60,0.70,0.00,2.60,0.70,0.00,31-JUL-2017
01-MAY-2017,AAECDAcMAgAHMC43OTQ0OTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.60,0.60,0.00,2.60,0.60,0.00,31-JUL-2017
01-MAY-2017,AAECDAcMAgMENy44OTc3MjEwMQ,0,18.00,27.00,31.50,36.00,45.00,,,,,,26.52,27.71,28.31,28.71,29.31,,,,,,380.85,344.10,344.10,344.10,6,1.00,45.00,45.00,45.00,18.00,18.00,18.00,31-JUL-2017
01-MAY-2017,AAECDAcMAgMEOC44OTc3MjEwMg,0,18.00,27.00,31.50,36.00,45.00,,,,,,26.52,27.71,28.31,28.71,29.31,,,,,,380.85,344.10,344.10,344.10,6,1.00,45.00,45.00,45.00,18.00,18.00,18.00,31-JUL-2017
01-MAY-2017,AAECDAcMAgMEOS44OTc3MjEwNA,0,18.00,27.00,31.50,36.00,45.00,,,,,,25.52,26.71,27.31,27.71,28.31,,,,,,380.85,344.10,344.10,344.10,6,1.00,45.00,45.00,45.00,18.00,18.00,18.00,31-JUL-2017
01-MAY-2017,AAECDAcMAgMFMC44OTc3MjEwMw,0,18.00,27.00,31.50,36.00,45.00,,,,,,25.52,26.71,27.31,27.71,28.31,,,,,,380.85,344.10,344.10,344.10,6,1.00,45.00,45.00,45.00,18.00,18.00,18.00,31-JUL-2017
01-MAY-2017,AAECDAcMAgYBOS42MDA3MjExMg,0,130.00,,,,,,,,,,28.10,,,,,,,,,,0.00,8340.21,8340.21,6585.82,3,4.00,116.00,114.70,113.00,87.50,87.50,87.50,31-JUL-2017
01-MAY-2017,AAECDAcMAgYGMS42MDA3MjExMQ,0,130.00,,,,,,,,,,28.10,,,,,,,,,,0.00,8340.21,8340.21,6585.82,3,4.00,116.00,114.70,113.00,87.50,87.50,87.50,31-JUL-2017
01-MAY-2017,AAECDAcMAgcENS44MDU3OTAwMQ,0,15.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.50,1.40,0.00,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAECDAcMAgcENy44MDk3OTAwMQ,0,80.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.10,78.30,25.40,0.00,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAECDAcMAwcGMS41NDAzMDEwNg,1,4.00,10.00,14.00,18.00,22.00,26.00,30.00,,,,197.13,208.58,216.21,223.83,231.46,239.09,246.72,,,,2449.33,5189.67,5189.67,5189.67,2,1.00,29.00,29.00,29.00,14.00,14.00,14.00,31-JUL-2017
01-MAY-2017,AAECDAcMBQ4DMy41MTMzMjcwNA,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,2.00,2.00,2.00,31-JUL-2017
01-MAY-2017,AAECDAcMBQ8GMS41Mzg2MzEwMQ,1,,9.90,20.80,,,,,,,,,21.35,27.66,,,,,,,,124.33,1.80,1.80,1.80,12,1.00,20.80,20.80,20.80,9.90,9.90,9.90,31-JUL-2017
01-MAY-2017,AAECDAcMBQELNi41MTAxOTAwNA,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.10,0.30,0.00,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAECDAcMBQIHOS4xMDkyOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAEDAQUOAgMAOS45MDM4NDEwMQ,1,21.00,21.10,,,,,,,,,21.72,21.72,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,39.00,36.50,33.50,39.00,36.50,33.50,31-JUL-2017
01-MAY-2017,AAEDAQcKDw4GNC4xMDE0OTAwNQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.20,0.00,0.80,0.20,0.00,31-JUL-2017
01-MAY-2017,AAEDAQcLBgABMC45MDMwMzEwMQ,0,70.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,49.40,30.00,20.90,11.40,0.70,0.00,31-JUL-2017
01-MAY-2017,AAEDAQcLBgABMS45MDMwMjgwMg,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,28.80,18.30,2.00,6.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAEDAQcLBgMDMS44MDIyOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.90,0.00,3.00,0.90,0.00,31-JUL-2017
01-MAY-2017,AAEDAQcLBgQCNi41MTA4OTAwNA,0,10.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.80,1.30,0.00,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAEDAQcLBgUBOC41MjMwMjEwMQ,1,6.00,,,,,,,,,,50.50,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,6.60,6.60,6.60,6.60,6.60,6.60,31-JUL-2017
01-MAY-2017,AAEDAQcLBwICNC45NjgyOTAwMg,0,80.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,75.00,36.60,0.00,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAEDAQcLBwIGNC45NjE2MjEwNA,1,1.00,11.00,16.00,,,,,,,,468.30,468.30,468.30,,,,,,,,0.00,128.31,128.31,128.31,2,2.00,16.00,16.00,16.00,11.00,11.00,11.00,31-JUL-2017
01-MAY-2017,AAEDAQcLBwUCNC45NjA4MjEwNQ,1,1.00,15.00,16.00,20.00,,,,,,,409.32,409.32,409.32,409.32,,,,,,,0.00,568.97,568.97,568.97,2,2.00,16.00,16.00,16.00,15.00,15.00,15.00,31-JUL-2017
01-MAY-2017,AAEDAQcLBwUCNi45NjA4MjEwNg,1,1.00,24.00,36.00,170.00,,,,,,,378.43,378.43,378.43,378.43,,,,,,,0.00,7076.49,7076.49,7076.49,2,2.00,39.00,36.10,36.00,24.00,24.00,24.00,31-JUL-2017
01-MAY-2017,AAEDBgIJBAQKNS44MDk5MDEwMQ,0,160.00,259.00,289.00,307.00,312.00,,,,,,12.26,15.32,24.43,63.85,119.18,,,,,,1577.00,5578.00,4163.00,3314.00,1,5.00,312.00,300.00,262.00,160.00,160.00,160.00,31-JUL-2017
01-MAY-2017,AAEEAAQOAAIBLjU0MTIwMTAz,1,165.00,355.00,510.00,510.10,670.00,,,,,,21.21,23.60,26.87,32.49,32.49,,,,,,1688.04,47712.83,31453.22,20240.03,3,6.00,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAEEDQQOAA4EMS4xMDE0OTAyMA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,31-JUL-2017
01-MAY-2017,AAEEDQQOAA4EMi4xMDEzOTAxMA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAEEDQQOAQEHNC45MDE4MjEwMg,1,,155.00,156.00,166.00,,,,,,,,29.83,999.00,1000.00,,,,,,,1102.90,310.70,310.70,310.70,4,3.00,172.00,166.20,166.00,159.00,154.20,154.00,31-JUL-2017
01-MAY-2017,AAEEDQQOAQEHNS45MDE4MjEwMQ,1,,155.00,156.00,166.00,,,,,,,,27.99,999.00,1000.00,,,,,,,1085.30,310.70,310.70,310.70,4,3.00,172.00,166.20,166.00,159.00,154.20,154.00,31-JUL-2017
01-MAY-2017,AAEEDQQODgMLNi45Njg0OTAwMQ,0,60.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,60.00,19.20,0.00,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAEEDQQODgQDMC44Njc3MDExMQ,0,1.00,184.00,,,,,,,,,15.53,15.53,,,,,,,,,0.00,0.00,0.00,0.00,1,13.50,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAEEDQQODgQDMS44Njc3MDExMg,0,1.00,184.00,,,,,,,,,15.53,15.53,,,,,,,,,0.00,0.00,0.00,0.00,1,13.50,184.00,170.30,136.20,107.70,107.70,107.70,31-JUL-2017
01-MAY-2017,AAEFDQYJBAAGMC43OTE1MjEwMQ,0,130.00,170.00,,,,,,,,,93.89,96.87,,,,,,,,,1211.07,997.48,997.48,997.48,4,2.00,170.00,170.00,170.00,130.00,130.00,130.00,31-JUL-2017
01-MAY-2017,AAEFDQYJBAAGMS43OTE1MjEwMg,0,130.00,170.00,,,,,,,,,93.89,96.87,,,,,,,,,1211.07,997.48,997.48,997.48,4,2.00,170.00,170.00,170.00,130.00,130.00,130.00,31-JUL-2017
01-MAY-2017,AAEFDQYJBAILMi41NDM1MjEwMQ,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,2.00,2.00,2.00,31-JUL-2017
01-MAY-2017,AAEFDQYJBAMHNC41NDM0MjEwMQ,0,0.80,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.80,0.80,0.80,0.80,0.80,31-JUL-2017
01-MAY-2017,AAEFDQYJBw4GNS44NjczMDEwMQ,0,85.00,,,,,,,,,,24.63,,,,,,,,,,342.05,6221.00,2488.00,1197.00,2,8.00,85.00,85.00,85.00,33.00,33.00,33.00,31-JUL-2017
01-MAY-2017,AAEFDQYJBw4GNi44NjczMDExMQ,1,,33.00,102.00,171.00,307.00,,,,,,,17.72,32.83,34.94,39.10,,,,,,1037.80,44802.60,35842.10,23226.50,1,24.00,307.00,307.00,307.00,33.00,33.00,33.00,31-JUL-2017
01-MAY-2017,AAEGAQUAAQ8LMi43OTAyMDEwMw,1,235.00,340.00,341.00,370.00,,,,,,,25.89,27.89,50.00,50.01,,,,,,,0.00,5791.92,4650.01,4266.79,2,8.00,365.00,361.60,360.00,235.00,231.60,230.00,31-JUL-2017
01-MAY-2017,AAEGAQUAAQMGMC43OTAyMDEwMg,1,235.00,340.00,341.00,370.00,,,,,,,24.70,26.70,50.00,50.01,,,,,,,0.00,5412.21,4324.35,3940.43,2,8.00,365.00,361.60,360.00,235.00,231.60,230.00,31-JUL-2017
01-MAY-2017,AAEGAQUAAwIBNy43OTAyMDEwMQ,1,235.00,340.00,341.00,370.00,,,,,,,24.79,26.79,50.00,50.01,,,,,,,0.00,5412.21,4324.35,3940.43,2,8.00,365.00,361.60,360.00,235.00,231.60,230.00,31-JUL-2017
01-MAY-2017,AAEGAg4JBAUDLjg5ODQ5NjAx,1,,100.00,140.00,240.00,285.00,477.00,478.00,620.00,,,,15.52,15.53,15.54,15.55,15.56,30.04,30.05,,,1531.29,4190.09,2404.38,1809.14,1,9.00,570.00,356.40,0.00,326.00,201.70,0.00,31-JUL-2017
01-MAY-2017,AAEGAgcOBA8LNy44MDMwOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,6.40,0.40,0.00,0.00,0.00,0.00,31-JUL-2017
01-MAY-2017,AAEGAgcOBAEGMC41MzEwMzEwMQ,1,,9.90,20.80,,,,,,,,,21.35,27.66,,,,,,,,124.33,1.80,1.80,1.80,12,1.00,20.80,20.50,14.00,9.90,9.90,9.90,31-JUL-2017
01-MAY-2017,AAEGAgcOBAIBMC4zMTA1NDExMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,31-JUL-2017
01-MAY-2017,AAEGAgcOBAIBMS4zMTA1NDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,10.00,10.00,10.00,10.00,10.00,10.00,31-JUL-2017
01-MAY-2017,AAEGAgcOBAIBMi4zMTA1NDExMA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,10.00,7.20,0.00,10.00,7.20,0.00,31-JUL-2017
01-MAY-2017,AAEGAgcOBAIBMy4zMTA1NDEwMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.00,10.00,10.00,10.00,10.00,10.00,31-JUL-2017
01-MAY-2017,AAEGAgcOBAIBNC4zMTA1NDEwOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.00,7.20,0.00,10.00,7.20,0.00,31-JUL-2017
01-MAY-2017,AAEGAgcOBAIBNS4zMTA1NDExOQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,55.00,45.40,45.00,55.00,45.40,45.00,31-JUL-2017
01-MAY-2017,AAEGAgcOBAIBNi4zMTA1NDExOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,55.00,34.60,0.00,55.00,34.60,0.00,31-JUL-2017
01-MAY-2017,AAEGAgcOBAIBNy4zMTA1NDEwNA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.00,7.20,0.00,10.00,7.20,0.00,31-JUL-2017
01-MAY-2017,AAEGAgcOBAIBOC4zMTA1NDEwOQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.00,7.20,0.00,10.00,7.20,0.00,31-JUL-2017
01-MAY-2017,AAEGAgcOBAIBOS4zMTA1NDEwMg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,10.00,1.60,0.00,10.00,1.60,0.00,31-JUL-2017
01-MAY-2017,AAEGAgcOBAIGMC4zMTA1NDEwNg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.00,10.00,10.00,10.00,10.00,10.00,31-JUL-2017
01-MAY-2017,AAEGAgcOBAIGMS4zMTA1NDEwNw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.00,7.20,0.00,10.00,7.20,0.00,31-JUL-2017
01-MAY-2017,AAEGAgcOBAIGMi4zMTA1NDExMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,31-JUL-2017