BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
01-MAR-2016,AAAABg8LDwQHMS45NjYyMjEwNA,1,1.00,700.00,1270.00,1271.00,1500.00,,,,,,11.94,12.15,12.31,14.12,14.14,,,,,,41.28,39727.28,39727.28,25074.62,1,24.00,1401.00,1305.10,1183.00,879.00,855.10,835.00,31-MAY-2016
01-MAR-2016,AAAADQYJAg4CLjMxMDU0MTE4,0,64.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,64.60,64.60,64.60,0.00,0.00,0.00,31-MAY-2016
01-MAR-2016,AAAADQYJAg4ELjMxMDU0MTE5,0,64.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,64.60,64.60,64.60,0.00,0.00,0.00,31-MAY-2016
01-MAR-2016,AAAADQYJAg4GLjMxMDU0MTEz,0,1.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,31-MAY-2016
01-MAR-2016,AAAADQYJAg4ILjMxMDU0MTEx,0,1.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,31-MAY-2016
01-MAR-2016,AAAADQYJAg8ELjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.60,0.00,0.00,0.00,0.00,31-MAY-2016
01-MAR-2016,AAAADQYJAg8GLjUxMjY5MDA2,0,1.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-MAY-2016
01-MAR-2016,AAAADQYJAg8ILjUxMzM5MDA3,1,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,1.50,0.30,0.00,0.00,0.00,0.00,31-MAY-2016
01-MAR-2016,AAAADQYJAgAALjEwNTAyMjEw,1,45.00,,,,,,,,,,33.95,,,,,,,,,,0.00,174.71,174.71,174.71,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,31-MAY-2016
01-MAR-2016,AAAADQYJAgACLjEwNTAyMjEy,1,45.00,,,,,,,,,,33.57,,,,,,,,,,0.00,115.31,115.31,115.31,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,31-MAY-2016
01-MAR-2016,AAAADQYJAgAELjEwNTAyMjEz,1,45.00,,,,,,,,,,33.57,,,,,,,,,,0.00,115.31,115.31,115.31,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,31-MAY-2016
01-MAR-2016,AAAADQYJAgAGLjEwNTAyMjE0,1,45.00,,,,,,,,,,33.57,,,,,,,,,,0.00,115.31,115.31,115.31,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,31-MAY-2016
01-MAR-2016,AAAADQYJAgECLjEwMTM5MDQ3,0,2.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-MAY-2016
01-MAR-2016,AAAADQYJAgEELjIwMzEzMTAx,0,2.00,,,,,,,,,,400.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,0.00,0.00,0.00,31-MAY-2016
01-MAR-2016,AAAADQYJAgMILjEwNTAyMjEx,1,45.00,,,,,,,,,,33.95,,,,,,,,,,0.00,174.71,174.71,174.71,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,31-MAY-2016
01-MAR-2016,AAAADQYJAwIALjg1MDEwMTA1,1,154.00,240.00,326.00,,,,,,,,19.73,20.34,20.95,,,,,,,,802.90,38993.20,25995.50,12114.40,1,15.00,320.00,320.00,320.00,154.00,154.00,154.00,31-MAY-2016
01-MAR-2016,AAAADQYJAwICLjg1MDEwMTA0,1,154.00,240.00,326.00,,,,,,,,19.20,19.80,20.39,,,,,,,,769.60,37479.80,24989.60,11734.90,1,15.00,326.00,326.00,326.00,154.00,154.00,154.00,31-MAY-2016
01-MAR-2016,AAAADQYJAwIELjg3MTYwMTA3,1,86.00,87.00,184.00,,,,,,,,16.15,16.16,17.07,,,,,,,,323.47,65646.50,44724.71,22389.15,1,24.00,180.00,180.00,180.00,86.00,86.00,86.00,31-MAY-2016
01-MAR-2016,AAAADQYJAwIGLjg3MTYwMTA4,1,86.00,87.00,184.00,,,,,,,,16.04,16.05,16.95,,,,,,,,314.25,62538.38,42658.91,21569.23,1,24.00,184.00,184.00,184.00,86.00,86.00,86.00,31-MAY-2016
01-MAR-2016,AAAADQYJAwIILjg1MTAwMTAx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,47.00,44.90,40.00,23.00,23.00,23.00,31-MAY-2016
01-MAR-2016,AAAADQYJAwMALjg3MTIwMTAx,1,183.00,184.00,365.00,379.00,,,,,,,16.09,16.10,16.97,17.04,,,,,,,888.29,200545.26,120494.75,71386.22,1,24.00,379.00,379.00,379.00,183.00,183.00,183.00,31-MAY-2016
01-MAR-2016,AAAADQYJAwMCLjg1MDMwMTAx,1,302.00,411.00,520.00,630.00,,,,,,,22.24,22.74,23.23,23.74,,,,,,,2300.00,125000.00,75000.00,50000.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-MAY-2016
01-MAR-2016,AAAADQYJAwMELjg5OTIwMTAx,1,165.00,285.00,330.00,331.00,338.00,343.00,,,,,21.38,22.34,23.01,23.02,23.03,23.04,,,,,829.35,91322.99,50777.82,27639.21,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-MAY-2016
01-MAR-2016,AAAADQYJAwQGLjU0MjMyOTAx,0,1.30,1.50,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.30,1.30,1.30,1.30,1.30,1.30,31-MAY-2016
01-MAR-2016,AAAADQYJAwQILjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-MAY-2016
01-MAR-2016,AAAADQYJAwYALjUxMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,12.00,3.40,0.00,12.00,3.40,0.00,31-MAY-2016
01-MAR-2016,AAAADQYJAwYCLjUxMjc5MDA5,0,3.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.00,0.00,0.00,31-MAY-2016
01-MAR-2016,AAAADQYJAwYILjkwODMyODAx,1,,55.20,,,,,,,,,,-82.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,55.00,34.80,5.00,0.00,0.00,0.00,31-MAY-2016
01-MAR-2016,AAAADQYJAwcCLjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,96.00,44.50,3.00,0.00,0.00,0.00,31-MAY-2016
01-MAR-2016,AAAADQYJAwcILjg5NTMyODAz,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,301.20,182.20,4.70,1.00,1.00,1.00,31-MAY-2016
01-MAR-2016,AAAADQYNDg4GLjU0MDYwMTAx,0,3.00,,,,,,,,,,396.75,,,,,,,,,,0.00,664.65,664.65,664.65,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,31-MAY-2016
01-MAR-2016,AAABDQUKBg8ALjMxMDYwMTAy,0,115.00,118.00,122.00,125.00,,,,,,,14.00,22.00,50.00,70.00,,,,,,,0.00,1367.00,1030.00,779.00,2,4.00,125.00,125.00,125.00,115.00,115.00,115.00,31-MAY-2016
01-MAR-2016,AAACDA8JAg4DMS44OTk5MjgwMQ,0,200.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,168.00,113.00,62.00,0.00,0.00,0.00,31-MAY-2016
01-MAR-2016,AAACDA8JAgADNi44Njg2MjgwMQ,0,1.00,,,,,,,,,,-35.38,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,177.60,130.30,10.10,0.00,0.00,0.00,31-MAY-2016
01-MAR-2016,AAACDA8JAgIDOS45MDk5MjgwMQ,0,40.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.50,25.50,2.00,31.10,0.20,0.00,31-MAY-2016
01-MAR-2016,AAACDA8JAgQHNi43MDk4MjEwMQ,0,60.00,,,,,,,,,,15.56,,,,,,,,,,0.00,1775.04,1522.07,1522.07,4,2.00,60.00,60.00,60.00,60.00,60.00,60.00,31-MAY-2016
01-MAR-2016,AAACDA8JAgYFMi41MTUwMDEwMQ,1,322.00,323.00,638.00,639.00,750.00,,,,,,6.69,11.25,11.93,15.98,15.99,,,,,,0.00,8007.81,4542.04,2623.36,2,4.00,744.00,733.60,724.00,327.00,322.10,317.00,31-MAY-2016
01-MAR-2016,AAACDA8JBQMJNC4xMDEzOTA4MQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-MAY-2016
01-MAR-2016,AAADAQQOAQMCOS43MDA0MjEwMw,1,340.00,341.00,482.50,539.00,595.50,658.00,659.00,741.00,,,6.06,9.57,10.00,10.17,10.35,10.54,16.90,16.91,,,1303.02,25979.71,24587.96,23371.96,4,6.00,737.00,606.40,340.00,658.00,360.50,225.00,31-MAY-2016
01-MAR-2016,AAAEBAANBAcBMC44NjQwMDEwMQ,1,170.00,170.10,203.00,236.00,268.00,268.10,300.00,,,,9.83,9.83,13.18,14.26,15.33,32.60,32.60,,,,787.00,10789.39,8839.39,7084.39,2,8.00,300.00,300.00,300.00,170.00,170.00,170.00,31-MAY-2016
01-MAR-2016,AAAEBAANBAcBMS44NjQwMDEwMg,1,170.00,170.10,203.00,236.00,268.00,268.10,300.00,,,,12.96,12.96,16.36,17.46,18.54,35.87,35.87,,,,799.00,10891.39,8911.39,7129.39,2,8.00,300.00,300.00,300.00,170.00,170.00,170.00,31-MAY-2016
01-MAR-2016,AAAFDAMPBg8HNC4xMDkzMDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,35.00,35.00,35.00,35.00,35.00,35.00,31-MAY-2016
01-MAR-2016,AAAFDAMPBwIIMy4zMjA4MDEwMQ,0,32.00,44.00,48.00,,,,,,,,15.08,33.09,39.10,,,,,,,,1081.01,6245.00,6026.59,5805.92,2,4.00,46.10,44.90,44.90,34.10,32.90,32.90,31-MAY-2016
01-MAR-2016,AAAFDAMPBwYFMi4xMDEzOTA3OA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.30,0.00,2.00,0.30,0.00,31-MAY-2016
01-MAR-2016,AAAGBAcLAwMHNy44NjMyMjEzMQ,1,103.00,,,,,,,,,,281.12,,,,,,,,,,0.00,593.25,593.25,593.25,2,3.00,107.00,106.80,103.00,107.00,106.80,103.00,31-MAY-2016
01-MAR-2016,AAAHDA8BBA4INC44OTk2MjkwMQ,0,3.00,,,,,,,,,,22.85,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.40,2.40,2.40,2.40,2.40,2.40,31-MAY-2016
01-MAR-2016,AAAHDA8BBA8FMS44OTk1MjkwMQ,0,4.00,,,,,,,,,,22.85,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,4.00,4.00,4.00,4.00,4.00,31-MAY-2016
01-MAR-2016,AAAHDA8BBAQEOS41MTE4OTAwMg,0,6.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.40,0.00,0.00,0.00,0.00,31-MAY-2016
01-MAR-2016,AAAHDA8BBw4CMS4xMDEzOTA0OQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.30,0.30,0.00,2.30,0.30,0.00,31-MAY-2016
01-MAR-2016,AAAHDA8BBw4INi4xMDk5MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.70,0.70,0.00,5.70,0.70,0.00,31-MAY-2016
01-MAR-2016,AAAKAw4LAQYGNy4xMDk4MDExMA,1,140.00,300.00,655.00,656.00,690.00,,,,,,5.37,10.49,15.81,16.82,19.23,,,,,,1288.10,7474.49,3569.10,1723.47,2,7.00,690.00,352.00,325.00,140.00,140.00,140.00,31-MAY-2016
01-MAR-2016,AAAKBg8JAAQGMS45NjkzOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,18.00,8.70,5.00,5.00,5.00,5.00,31-MAY-2016
01-MAR-2016,AAAKBg8JAAQJMS45NjkwOTAwMQ,0,12.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,7.00,5.40,5.00,5.00,5.00,5.00,31-MAY-2016
01-MAR-2016,AAAKBg8JAwEAOC44NjU3MjEwMQ,0,100.00,150.00,156.00,,,,,,,,28.72,33.72,115.72,,,,,,,,768.00,1912.00,1912.00,1912.00,2,4.00,156.00,156.00,156.00,100.00,100.00,100.00,31-MAY-2016
01-MAR-2016,AAAKBg8JAwIDMC45MDk4MjEwMQ,0,3.00,,,,,,,,,,144.71,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,3.00,3.00,3.00,3.00,3.00,3.00,31-MAY-2016
01-MAR-2016,AAAKBg8JAwQBOS41MzkxMjEwMQ,1,,10.70,21.60,,,,,,,,,15.08,19.81,,,,,,,,93.26,1.79,1.79,1.79,12,0.70,21.60,21.60,21.60,10.70,10.70,10.70,31-MAY-2016
01-MAR-2016,AAEADAILBwIEOC45Njk5OTAwMQ,0,20.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.00,8.30,0.00,5.00,4.60,0.00,31-MAY-2016
01-MAR-2016,AAEADAILBwQDMS43OTAxMDEwNQ,0,62.50,156.00,,,,,,,,,17.93,19.01,,,,,,,,,453.08,9565.32,5868.50,5036.91,1,24.00,156.00,145.40,62.50,156.00,104.00,62.50,31-MAY-2016
01-MAR-2016,AAECDAcMAgAAOS44OTgyOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-MAY-2016
01-MAR-2016,AAECDAcMAgMGMC44OTc3MjEwMw,0,16.50,26.70,31.80,36.90,44.00,,,,,,17.89,20.36,20.97,21.47,22.47,,,,,,315.36,43.80,43.80,43.80,2,3.00,44.00,44.00,44.00,16.50,16.50,16.50,31-MAY-2016
01-MAR-2016,AAECDAcMAgMHNy44OTc3MjEwMQ,0,16.50,26.70,31.80,36.90,44.00,,,,,,17.89,20.36,20.97,21.47,22.47,,,,,,315.36,43.80,43.80,43.80,2,3.00,44.00,44.00,44.00,16.50,16.50,16.50,31-MAY-2016
01-MAR-2016,AAECDAcMAgMHOC44OTc3MjEwMg,0,16.50,26.70,31.80,36.90,44.00,,,,,,17.89,20.36,20.97,21.47,22.47,,,,,,315.36,43.80,43.80,43.80,2,3.00,44.00,44.00,44.00,16.50,16.50,16.50,31-MAY-2016
01-MAR-2016,AAECDAcMAgMHOS44OTc3MjEwNA,0,16.50,26.70,31.80,36.90,44.00,,,,,,17.89,20.36,20.97,21.47,22.47,,,,,,315.36,43.80,43.80,43.80,2,3.00,44.00,44.00,44.00,16.50,16.50,16.50,31-MAY-2016
01-MAR-2016,AAECDAcMAgYCOS42MDA3MjExMg,0,130.00,,,,,,,,,,18.99,,,,,,,,,,0.00,7671.00,7003.00,6669.00,2,5.00,124.00,118.80,114.00,87.50,87.50,87.50,31-MAY-2016
01-MAR-2016,AAECDAcMAgYFMS42MDA3MjExMQ,0,130.00,,,,,,,,,,18.99,,,,,,,,,,0.00,7671.00,7003.00,6669.00,2,5.00,124.00,118.80,114.00,87.50,87.50,87.50,31-MAY-2016
01-MAR-2016,AAECDAcMAwcFMS41NDAzMDEwNg,1,4.00,10.00,14.00,18.00,22.00,26.00,30.00,,,,253.65,268.19,278.06,287.93,297.80,307.40,317.27,,,,1759.24,431.64,431.64,431.64,2,1.00,29.00,28.90,27.00,25.00,25.00,25.00,31-MAY-2016
01-MAR-2016,AAECDAcMBQIEOS4xMDkyOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-MAY-2016
01-MAR-2016,AAEDAQUOAgMDOS45MDM4NDEwMQ,1,21.00,21.10,,,,,,,,,21.72,21.72,,,,,,,,,0.00,0.00,0.00,0.00,99999,,28.00,25.50,20.00,28.00,25.50,20.00,31-MAY-2016
01-MAR-2016,AAEDAQcLBgACMC45MDMwMzEwMQ,0,70.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,59.00,30.00,16.00,11.40,11.40,11.40,31-MAY-2016
01-MAR-2016,AAEDAQcLBgACMS45MDMwMjgwMg,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.50,25.00,2.00,20.20,0.10,0.00,31-MAY-2016
01-MAR-2016,AAEDAQcLBgMAMS44MDIyOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.90,0.00,3.00,0.90,0.00,31-MAY-2016
01-MAR-2016,AAEDAQcLBgUCOC41MjMwMjEwMQ,1,6.00,,,,,,,,,,50.50,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,6.60,6.60,6.60,6.60,6.60,6.60,31-MAY-2016
01-MAR-2016,AAEDAQcLBwIBNC45NjgyOTAwMg,0,80.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,73.00,30.30,0.00,5.00,4.70,0.00,31-MAY-2016
01-MAR-2016,AAEDAQcLBwIFNC45NjE2MjEwNA,1,1.00,5.00,11.00,999.00,,,,,,,420.14,420.14,420.14,420.14,,,,,,,0.00,98.30,98.30,98.30,2,2.00,11.00,11.00,11.00,11.00,11.00,11.00,31-MAY-2016
01-MAR-2016,AAEDAQcLBwUBNC45NjA4MjEwNQ,1,1.00,3.00,15.00,500.00,,,,,,,368.11,368.11,368.11,368.11,,,,,,,0.00,543.84,543.84,543.84,2,2.00,14.90,14.90,14.90,14.90,14.90,14.90,31-MAY-2016
01-MAR-2016,AAEDAQcLBwUBNi45NjA4MjEwNg,1,1.00,3.00,100.00,500.00,,,,,,,368.11,368.11,368.11,368.11,,,,,,,0.00,6595.49,6595.49,6595.49,2,2.00,36.00,36.00,36.00,36.00,36.00,36.00,31-MAY-2016
01-MAR-2016,AAEDBgIJBAQJNS44MDk5MDEwMQ,0,160.00,272.00,300.00,308.00,309.00,,,,,,10.92,12.69,15.36,29.90,99.96,,,,,,951.00,3574.00,2782.00,2308.00,1,12.00,309.00,309.00,309.00,160.00,160.00,160.00,31-MAY-2016
01-MAR-2016,AAEEAAQOAAICLjU0MTIwMTAz,1,165.00,355.00,550.00,550.10,706.00,,,,,,12.06,13.37,15.72,23.59,23.59,,,,,,1000.32,31646.67,22200.27,15685.71,2,6.00,706.00,706.00,706.00,443.00,443.00,443.00,31-MAY-2016
01-MAR-2016,AAEGAg4JBAUALjg5ODQ5NjAx,1,,100.00,140.00,240.00,285.00,513.00,514.00,620.00,,,,7.86,7.87,7.90,7.91,7.96,22.84,22.85,,,223.68,30040.78,17239.48,12933.91,1,9.00,600.00,588.40,580.00,336.00,332.80,332.00,31-MAY-2016
01-MAR-2016,AAEGBw4BAQ4ALjMxODEwMTAx,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.00,1.40,0.00,5.00,1.40,0.00,31-MAY-2016
01-MAR-2016,AAEGBw4BAQ4ELjQwOTkyMTAx,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,24.00,3.00,1.50,1.50,3.00,1.50,1.50,31-MAY-2016
01-MAR-2016,AAEGBw4BAQ8ELjUzMDgyODAy,1,75.00,,,,,,,,,,-13.50,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,69.90,38.60,3.90,0.00,0.00,0.00,31-MAY-2016
01-MAR-2016,AAEGBw4BAQ8GLjcwMTI5MDEy,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,5.00,5.00,5.00,5.00,2.20,0.00,31-MAY-2016
01-MAR-2016,AAEGBw4BAQ8ILjkwNDk5MDAy,0,14.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,13.00,3.40,0.00,13.00,3.40,0.00,31-MAY-2016
01-MAR-2016,AAEGBw4BAQECLjEwMTM5MDY5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,31-MAY-2016
01-MAR-2016,AAEGBw4BAQEILjEwMTM5MDc0,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,1.10,0.00,4.00,1.10,0.00,31-MAY-2016
01-MAR-2016,AAEGBw4BAQMILjEwMTM5MDk1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.00,0.00,0.50,0.00,0.00,31-MAY-2016
01-MAR-2016,AAEGBw4BDgYCLjg2NDEwMTAx,0,109.50,,,,,,,,,,-19.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,111.00,90.50,20.00,0.00,0.00,0.00,31-MAY-2016
01-MAR-2016,AAEGBw4BDgYILjg2MDIyODAx,0,198.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.02,197.90,100.90,10.20,31.40,4.70,0.00,31-MAY-2016
01-MAR-2016,AAEGBw4BDgcALjg2ODIyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,172.00,105.10,40.00,0.00,0.00,0.00,31-MAY-2016
01-MAR-2016,AAEHBQ8JBwUJNi44NTE2NDEwMQ,1,37.30,68.00,,,,,,,,,21.72,21.72,,,,,,,,,0.00,0.00,0.00,0.00,99999,,28.00,11.20,0.00,28.00,11.20,0.00,31-MAY-2016
01-MAR-2016,AAICAQAIAQ8ELjgwMDEwMTE4,0,345.00,455.00,497.00,534.00,565.00,,,,,,8.93,9.95,54.81,161.62,254.45,,,,,,1687.00,4656.00,4242.00,4242.00,1,12.00,540.00,540.00,540.00,345.00,345.00,345.00,31-MAY-2016
01-MAR-2016,AAIEAA4NBgIGLjk2OTE1MTAz,1,1.00,260.00,495.00,590.00,999.00,,,,,,1.00,11.34,12.39,18.87,50.00,,,,,,1164.00,14582.52,14582.52,9935.80,1,24.00,606.00,561.00,350.00,290.00,290.00,290.00,31-MAY-2016
01-MAR-2016,AAIEAQINAgABMS44Njk3MDEwMQ,0,200.00,,,,,,,,,,-40.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,200.00,149.00,37.00,0.00,0.00,0.00,31-MAY-2016
01-MAR-2016,AAIEAQINAgIHNC45MDU2MjgwMQ,0,139.40,,,,,,,,,,-13.50,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,135.20,75.40,5.40,0.00,0.00,0.00,31-MAY-2016
01-MAR-2016,AAIEAQINAwUCNy41NDMxMjkwMQ,0,2.00,3.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,12.00,12.00,12.00,12.00,12.00,12.00,31-MAY-2016
01-MAR-2016,AAIEBAYABgAfODA1NDAxMDQ,0,180.00,,,,,,,,,,22.16,,,,,,,,,,350.30,3777.67,3777.67,3777.67,4,3.00,181.00,180.00,180.00,181.00,180.00,180.00,31-MAY-2016
01-MAR-2016,AAIEBAYABgIfODA1NDIxMDI,0,177.00,,,,,,,,,,28.00,,,,,,,,,,534.00,6140.16,6140.16,6140.16,3,5.00,177.00,177.00,177.00,177.00,177.00,177.00,31-MAY-2016
01-MAR-2016,AAIEBAYABgMfODA1NDAxMDM,0,180.00,,,,,,,,,,21.77,,,,,,,,,,350.30,3777.67,3777.67,3777.67,4,2.90,181.00,180.00,180.00,181.00,180.00,180.00,31-MAY-2016
01-MAR-2016,AAIEBAYABgQfODA1NDIxMDE,0,177.00,,,,,,,,,,28.00,,,,,,,,,,534.00,6140.16,6140.16,6140.16,3,5.00,177.00,177.00,177.00,177.00,177.00,177.00,31-MAY-2016
01-MAR-2016,AAIFAwcODg4BNi43MDk2OTAwMg,0,0.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,0.00,0.90,0.30,0.00,0.90,0.30,0.00,31-MAY-2016
01-MAR-2016,AAIFAwcODgQEMS4xMDE0OTAwOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,31-MAY-2016
01-MAR-2016,AAIFAwcODgYENS4xMDEzOTAxNw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.30,0.20,0.00,1.30,0.20,0.00,31-MAY-2016
01-MAR-2016,AAIFAwcODgYENy4xMDE0OTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,31-MAY-2016
01-MAR-2016,AAIFAwcODgcANC4xMDE0OTAwMg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-MAY-2016
01-MAR-2016,AAIFAwcODgcCNS4xMDE0OTAwMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.10,0.10,0.00,1.10,0.10,0.00,31-MAY-2016
01-MAR-2016,AAIFAwcODwMAMy44NzAzMDEwMQ,1,154.00,268.00,269.00,402.00,,,,,,,15.84,16.44,16.45,17.16,,,,,,,1101.78,50836.70,35582.66,24145.90,1,24.00,366.00,364.40,352.00,218.00,218.00,218.00,31-MAY-2016
01-MAR-2016,AAIFAwcODwMANC44NzAzMjEwMg,0,12.00,,,,,,,,,,291.11,,,,,,,,,,0.00,1067.07,1067.07,1067.07,2,1.00,12.00,12.00,12.00,12.00,12.00,12.00,31-MAY-2016
01-MAR-2016,AAIFAwcODwMANS44NTA1MDEwMQ,1,76.00,116.60,157.20,198.00,,,,,,,18.74,18.83,18.92,19.00,,,,,,,450.00,48500.00,32500.00,20500.00,1,15.00,191.00,183.20,174.00,107.00,107.00,107.00,31-MAY-2016
01-MAR-2016,AAIFAwcODwMANi44NTA1MjEwMg,1,8.00,,,,,,,,,,131.64,,,,,,,,,,150.00,3100.00,3100.00,3100.00,2,2.00,8.00,8.00,8.00,8.00,8.00,8.00,31-MAY-2016
01-MAR-2016,AAIFAwcODwMCOC44NzAyMDEwMQ,1,105.00,140.00,153.00,166.00,185.00,186.00,202.00,,,,15.34,15.56,15.64,15.72,15.84,215.84,215.94,,,,397.52,18585.73,14826.12,11206.49,1,24.00,202.00,188.00,144.00,186.00,129.80,105.00,31-MAY-2016
01-MAR-2016,AAIFAwcODwMCOS44NzAyMDEwMg,1,105.00,140.00,153.00,166.00,185.00,186.00,202.00,,,,15.47,15.69,15.78,15.86,15.98,92.98,93.09,,,,395.42,18371.33,14664.00,11094.71,1,24.00,202.00,195.10,110.00,105.00,105.00,105.00,31-MAY-2016
01-MAR-2016,AAIFAwcODwMFMC44NzAyMDEwMw,1,105.00,140.00,156.00,172.00,188.00,189.00,202.00,,,,15.27,15.48,15.58,15.68,15.78,92.79,92.87,,,,397.33,18617.28,14849.97,11222.94,1,24.00,175.00,174.30,174.00,175.00,166.00,149.00,31-MAY-2016
01-MAR-2016,AAIFAwcODwMFMS44NzAyMDEwNA,1,105.00,140.00,156.00,172.00,188.00,189.00,202.00,,,,15.66,16.04,16.21,16.37,16.54,216.56,216.69,,,,392.78,18263.39,14582.39,11038.44,1,24.00,177.00,176.30,175.00,177.00,176.30,175.00,31-MAY-2016
01-MAR-2016,AAIFAwcODwMFMi44NTAyMDEwMQ,1,125.00,152.00,179.00,206.00,207.00,225.00,,,,,19.63,19.87,20.11,20.35,220.36,220.52,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,225.00,209.10,160.00,207.00,149.70,125.00,31-MAY-2016
01-MAR-2016,AAIFAwcODwMFMy44NTAyMDEwMg,1,125.00,152.00,179.00,206.00,207.00,225.00,,,,,20.11,20.36,20.61,20.86,97.87,98.04,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,225.00,225.00,225.00,125.00,125.00,125.00,31-MAY-2016
01-MAR-2016,AAIFAwcODwMFNC44NTAyMDEwMw,1,125.00,153.00,181.00,208.00,209.00,225.00,,,,,20.05,20.31,20.57,20.81,97.82,97.97,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,195.00,194.30,194.00,195.00,185.40,166.00,31-MAY-2016
01-MAR-2016,AAIFAwcODwMFNS44NTAyMDEwNA,1,125.00,153.00,181.00,208.00,209.00,225.00,,,,,20.04,20.30,20.56,20.81,220.81,220.96,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,197.00,196.20,195.00,197.00,196.20,195.00,31-MAY-2016
01-MAR-2016,AAIFAwcODwMFNi44OTkxMDEwMQ,1,83.00,125.00,137.00,138.00,150.00,,,,,,22.30,22.90,23.01,223.08,223.25,,,,,,211.00,15483.68,11531.63,8101.64,1,24.00,150.00,142.30,107.00,138.00,98.40,83.00,31-MAY-2016
01-MAR-2016,AAIFAwcODwMFNy44OTkxMDEwMg,1,83.00,125.00,137.00,138.00,150.00,,,,,,21.95,22.54,23.01,99.72,99.89,,,,,,207.72,15262.78,11363.40,7987.57,1,24.00,150.00,144.70,82.00,83.00,82.90,82.00,31-MAY-2016
01-MAR-2016,AAIFAwcODwMFOC44OTkxMDEwMw,1,130.00,135.00,140.00,141.00,150.00,,,,,,22.48,23.01,23.02,99.64,99.76,,,,,,146.29,15336.41,11419.48,8025.60,1,24.00,150.00,131.10,129.00,130.00,122.90,83.00,31-MAY-2016
01-MAR-2016,AAIFAwcODwMFOS44OTkxMDEwNA,1,83.00,125.00,140.00,141.00,150.00,,,,,,22.23,23.01,23.02,223.06,223.18,,,,,,210.00,15414.41,11478.88,8065.88,1,24.00,131.00,130.60,130.00,131.00,125.30,83.00,31-MAY-2016
01-MAR-2016,AAIFAwcODwQHNi44NzE1MDEwNA,1,54.00,56.00,129.00,,,,,,,,25.74,25.81,28.37,,,,,,,,462.67,17349.11,17349.11,17349.11,1,24.00,129.00,129.00,129.00,54.00,54.00,54.00,31-MAY-2016
01-MAR-2016,AAIFAwcODwQHNy44NTA0MjEwNA,1,126.00,188.00,250.00,312.00,,,,,,,25.37,26.37,27.36,28.36,,,,,,,1200.00,37000.00,17000.00,12000.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-MAY-2016
01-MAR-2016,AAIFAwcODwQHOC44OTEyMDEwNA,1,141.00,165.00,265.00,275.00,339.00,340.00,,,,,25.19,25.53,26.90,27.04,28.01,28.02,,,,,933.64,18441.72,10406.97,7282.24,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-MAY-2016
01-MAR-2016,AAIFAwcODwYAMS44Njk4Mjk0NQ,0,3.50,3.60,,,,,,,,,14.00,114.00,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,3.40,3.40,3.40,3.40,3.40,3.40,31-MAY-2016
01-MAR-2016,AAIFAwcODwYGMS44NjU0MjkwMQ,0,1.90,,,,,,,,,,19.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,0.90,0.90,0.90,0.90,0.90,0.90,31-MAY-2016
01-MAR-2016,AAIFDAMODg4CLjEwMTM5MDE5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,0.20,0.00,1.50,0.20,0.00,31-MAY-2016
01-MAR-2016,AAIFDAMODg4ELjEwMTM5MDM3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.00,0.00,0.60,0.00,0.00,31-MAY-2016
01-MAR-2016,AAIFDAMODg4GLjEwMTM5MDE1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.70,0.00,0.00,0.70,0.00,0.00,31-MAY-2016
01-MAR-2016,AAIFDAMODg4ILjEwMTM5MDU0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.10,0.10,0.00,1.10,0.10,0.00,31-MAY-2016
01-MAR-2016,AAIFDAMODg8ALjEwMTM5MDI3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,31-MAY-2016
01-MAR-2016,AAIFDAMODg8ELjEwMTM5MDQz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.10,0.00,1.00,0.10,0.00,31-MAY-2016
01-MAR-2016,AAIFDAMODg8ILjEwMTM5MDM1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-MAY-2016
01-MAR-2016,AAIFDAMODgAALjEwMTM5MDQy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-MAY-2016
01-MAR-2016,AAIFDAMODgAELjEwMTM5MDUz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.60,0.20,0.00,1.60,0.20,0.00,31-MAY-2016
01-MAR-2016,AAIFDAMODgAGLjEwMTM5MDUx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.20,0.10,0.00,1.20,0.10,0.00,31-MAY-2016
01-MAR-2016,AAIFDAMODgEALjEwMTM5MDI0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-MAY-2016
01-MAR-2016,AAIFDAMODgECLjEwMTM5MDEx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-MAY-2016
01-MAR-2016,AAIFDAMODgEELjEwMTM5MDM4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,31-MAY-2016
01-MAR-2016,AAIFDAMODgEGLjEwMTM5MDQw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-MAY-2016
01-MAR-2016,AAIFDAMODgEILjEwMTM5MDM2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-MAY-2016
01-MAR-2016,AAIFDAMODgIILjEwMTM5MDM5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,31-MAY-2016
01-MAR-2016,AAIFDAMODgMALjEwMTM5MDUy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.70,0.10,0.00,0.70,0.10,0.00,31-MAY-2016
01-MAR-2016,AAIFDAMODgMCLjEwMTM5MDUw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-MAY-2016
01-MAR-2016,AAIFDAMODwIALjU0MDIwMTAz,0,21.00,,,,,,,,,,292.40,,,,,,,,,,0.00,7108.75,7108.75,7108.75,3,1.00,21.00,21.00,21.00,21.00,21.00,21.00,31-MAY-2016
01-MAR-2016,AAIFDAMODwQCLjEwMTM5MDQ2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.30,0.30,0.00,2.30,0.30,0.00,31-MAY-2016