BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
01-APR-2013,AAAADQYJAg0BLjMxMDU0MTEx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,01-JUL-2013
01-APR-2013,AAAADQYJAg0PLjMxMDU0MTEz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,01-JUL-2013
01-APR-2013,AAAADQYJAgABLjEwNTAyMjEx,1,44.50,,,,,,,,,,73.99,,,,,,,,,,0.00,662.52,662.52,662.52,4,1.00,50.10,49.50,48.90,50.10,49.50,48.90,01-JUL-2013
01-APR-2013,AAAADQYJAgINLjIwMzEzMTAx,0,2.00,,,,,,,,,,400.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,0.00,0.00,0.00,01-JUL-2013
01-APR-2013,AAAADQYJAgMJLjEwNTAyMjEw,1,44.50,,,,,,,,,,73.99,,,,,,,,,,0.00,662.52,662.52,662.52,4,1.00,50.10,49.50,48.90,50.10,49.50,48.90,01-JUL-2013
01-APR-2013,AAAADQYJAgMLLjEwNTAyMjEy,1,44.50,,,,,,,,,,73.99,,,,,,,,,,0.00,662.52,662.52,662.52,4,1.00,49.10,48.50,48.00,49.10,48.50,48.00,01-JUL-2013
01-APR-2013,AAAADQYJAgMNLjEwNTAyMjEz,1,44.50,,,,,,,,,,73.99,,,,,,,,,,0.00,662.52,662.52,662.52,4,1.00,49.10,48.50,48.00,49.10,48.50,48.00,01-JUL-2013
01-APR-2013,AAAADQYJAgMPLjEwNTAyMjE0,1,44.50,,,,,,,,,,73.99,,,,,,,,,,0.00,662.52,662.52,662.52,4,1.00,49.10,48.50,48.00,49.10,48.50,48.00,01-JUL-2013
01-APR-2013,AAAADQYJAgwNLjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.30,0.00,0.00,0.00,0.00,01-JUL-2013
01-APR-2013,AAAADQYJAgwPLjUxMjY5MDA2,0,1.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,01-JUL-2013
01-APR-2013,AAAADQYJAwAJLjg3MTIwMTAx,0,183.00,184.00,337.00,338.00,365.00,,,,,,17.94,17.94,18.78,18.79,18.94,,,,,,962.75,265768.86,149514.70,83560.66,1,24.00,377.00,369.10,365.00,183.00,183.00,183.00,01-JUL-2013
01-APR-2013,AAAADQYJAwALLjg1MDMwMTAx,1,,301.90,302.10,463.50,625.00,,,,,,,19.27,19.78,20.52,21.27,,,,,,2000.00,579000.00,322000.00,176000.00,1,24.00,623.00,623.00,623.00,302.00,302.00,302.00,01-JUL-2013
01-APR-2013,AAAADQYJAwANLjg5OTIwMTAx,1,165.00,330.00,338.00,,,,,,,,22.11,23.48,24.01,,,,,,,,1026.10,193261.22,95131.20,48606.42,1,24.00,330.00,330.00,330.00,165.00,165.00,165.00,01-JUL-2013
01-APR-2013,AAAADQYJAwEBLjg1MTAwMTAx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,47.00,45.30,40.00,23.00,23.00,23.00,01-JUL-2013
01-APR-2013,AAAADQYJAwEJLjg1MDEwMTA1,1,,153.90,154.10,240.00,326.00,,,,,,,19.21,19.91,20.36,20.79,,,,,,900.00,106000.00,70500.00,33000.00,1,24.00,326.00,326.00,326.00,154.00,154.00,154.00,01-JUL-2013
01-APR-2013,AAAADQYJAwELLjg1MDEwMTA0,1,,153.90,154.10,240.00,326.00,,,,,,,18.92,19.94,20.59,21.23,,,,,,900.00,103000.00,68500.00,32500.00,1,24.00,326.00,319.80,165.00,154.00,154.00,154.00,01-JUL-2013
01-APR-2013,AAAADQYJAwENLjg3MTYwMTA3,1,86.00,87.00,106.00,109.00,123.00,135.00,149.00,159.00,170.00,184.00,17.55,17.57,17.79,17.83,17.99,18.14,18.30,18.42,18.55,18.72,401.45,59188.84,40169.03,19863.98,1,24.00,184.00,184.00,184.00,86.00,86.00,86.00,01-JUL-2013
01-APR-2013,AAAADQYJAwEPLjg3MTYwMTA4,1,86.00,87.00,106.00,109.00,123.00,135.00,149.00,159.00,170.00,184.00,17.05,17.06,17.28,17.32,17.49,17.63,17.79,17.91,18.04,18.21,388.66,56363.28,38291.04,19118.60,1,24.00,184.00,180.50,93.00,86.00,86.00,86.00,01-JUL-2013
01-APR-2013,AAAADQYJAwQBLjg5NTMyODAz,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,251.00,158.10,61.00,0.00,0.00,0.00,01-JUL-2013
01-APR-2013,AAAADQYJAwQJLjkwODIyODAx,0,32.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,64.00,64.00,64.00,0.00,0.00,0.00,01-JUL-2013
01-APR-2013,AAAADQYJAwQLLjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,82.00,65.90,49.00,0.00,0.00,0.00,01-JUL-2013
01-APR-2013,AAAADQYJAwUBLjkwODMyODAx,0,55.20,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,55.00,48.00,38.00,0.00,0.00,0.00,01-JUL-2013
01-APR-2013,AAAADQYJAwUJLjUxMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,13.00,4.10,0.00,13.00,4.10,0.00,01-JUL-2013
01-APR-2013,AAAADQYJAwYBLjg3MTMwMTAy,1,70.00,71.00,94.00,108.00,122.00,124.00,125.00,158.00,159.00,186.00,18.00,18.00,18.00,18.00,18.00,22.33,22.35,22.75,22.76,23.10,557.73,24285.95,13242.84,9432.40,1,24.00,182.00,179.00,175.00,124.00,124.00,124.00,01-JUL-2013
01-APR-2013,AAAADQYJAwYJLjU0MTMwMTAx,1,1.00,60.00,106.70,153.30,200.00,245.00,269.50,,,,40.45,45.01,48.62,52.22,55.83,59.31,61.20,,,,1194.73,49111.86,35223.20,12020.56,1,24.00,100.00,100.00,100.00,70.00,70.00,70.00,01-JUL-2013
01-APR-2013,AAAADQYJAwYPLjg1MDYwMTA1,1,,276.00,310.50,345.00,379.50,414.00,,,,,,25.08,25.34,25.61,25.87,26.13,,,,,1246.00,110459.00,50507.00,29835.00,1,24.00,406.00,399.80,390.00,276.00,276.00,276.00,01-JUL-2013
01-APR-2013,AAAADQYJAwcBLjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.30,2.20,2.20,2.30,2.20,2.20,01-JUL-2013
01-APR-2013,AAAADQYJAwcPLjU0MjMyOTAx,0,1.30,1.50,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.50,1.50,1.50,1.50,1.50,01-JUL-2013
01-APR-2013,AAAADQYNDg0PLjU0MDYwMTAx,0,3.00,,,,,,,,,,253.76,,,,,,,,,,0.00,100.69,100.69,100.69,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,01-JUL-2013
01-APR-2013,AAABDQUKBgwJLjMxMDYwMTAy,0,115.00,125.00,,,,,,,,,44.00,60.00,,,,,,,,,0.00,3688.00,2719.00,2047.00,2,4.00,125.00,125.00,125.00,75.00,75.00,75.00,01-JUL-2013
01-APR-2013,AAEEAAQOAAELLjU0MTIwMTAz,1,145.00,150.00,270.00,270.10,350.00,,,,,,28.12,29.98,35.21,75.00,75.00,,,,,,2344.50,51528.21,36988.71,24235.71,2,6.00,350.00,350.00,350.00,150.00,149.80,145.00,01-JUL-2013
01-APR-2013,AAEGAg4JBAYJLjg5ODQ5NjAx,0,150.00,255.00,340.00,525.00,620.00,,,,,,31.17,31.18,31.19,31.20,44.01,,,,,,901.00,16223.00,16222.00,16221.00,1,9.00,610.00,599.40,595.00,340.00,244.20,140.00,01-JUL-2013
01-APR-2013,AAEGBw4BAQwNLjUzMDgyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,62.70,43.80,8.80,0.00,0.00,0.00,01-JUL-2013
01-APR-2013,AAEGBw4BDgQJLjg2ODIyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,162.00,103.00,56.00,0.00,0.00,0.00,01-JUL-2013
01-APR-2013,AAEGBw4BDgUBLjg2MDIyODAx,0,198.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.02,157.60,95.60,44.50,39.60,39.60,39.60,01-JUL-2013
01-APR-2013,AAEGBw4BDgULLjg2NDEwMTAx,0,109.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,83.00,61.00,41.00,0.00,0.00,0.00,01-JUL-2013
01-APR-2013,AAEGBw4BDgYPLjg1MTE5MDAx,0,0.10,,,,,,,,,,160.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,1.00,1.00,1.00,0.10,0.10,0.10,01-JUL-2013
01-APR-2013,AAICAQAIAQwNLjgwMDEwMTE4,0,372.00,429.00,455.00,495.00,567.00,,,,,,22.10,24.01,53.21,134.84,250.00,,,,,,5407.00,13160.00,11899.00,11899.00,1,12.00,537.00,521.30,145.00,347.00,337.90,120.00,01-JUL-2013
01-APR-2013,AAIEAA4NBgEPLjk2OTE1MTAz,1,1.00,260.00,502.00,616.00,999.00,,,,,,22.82,25.40,29.77,45.21,100.00,,,,,,3122.98,30756.11,30756.11,18289.07,1,24.00,616.00,570.90,483.00,290.00,290.00,290.00,01-JUL-2013
01-APR-2013,AAIEAQINAgEONC45MDU2MjgwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,122.00,87.80,46.00,0.00,0.00,0.00,01-JUL-2013
01-APR-2013,AAIEAQINAgMIMS44Njk3MDEwMQ,0,200.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,175.00,120.00,68.00,0.00,0.00,0.00,01-JUL-2013
01-APR-2013,AAIEBAYABgAWODA1NDAxMDM,0,150.00,180.00,,,,,,,,,57.79,154.79,,,,,,,,,370.60,4403.51,4403.51,4403.51,4,2.75,180.00,180.00,180.00,150.00,150.00,150.00,01-JUL-2013
01-APR-2013,AAIEBAYABgEWODA1NDIxMDI,0,175.00,,,,,,,,,,65.00,,,,,,,,,,0.00,6500.63,6500.63,6500.63,3,4.00,175.00,175.00,175.00,175.00,175.00,175.00,01-JUL-2013
01-APR-2013,AAIEBAYABgMWODA1NDAxMDQ,0,150.00,180.00,,,,,,,,,55.79,154.79,,,,,,,,,370.60,4403.51,4403.51,4403.51,4,2.75,180.00,180.00,180.00,150.00,150.00,150.00,01-JUL-2013
01-APR-2013,AAIEBAYABgUWODA1NTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,01-JUL-2013
01-APR-2013,AAIEBAYABgcWODA1NDIxMDE,0,175.00,,,,,,,,,,65.00,,,,,,,,,,0.00,6500.63,6500.63,6500.63,3,4.00,175.00,175.00,175.00,175.00,175.00,175.00,01-JUL-2013
01-APR-2013,AAIEBAYPDg0WNTI0MTAxMDE,1,170.00,177.00,184.00,191.00,198.00,206.00,213.00,220.00,227.00,234.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,9966.00,33277.00,27207.00,24781.90,1,6.00,234.00,234.00,234.00,170.00,170.00,170.00,01-JUL-2013
01-APR-2013,AAIEBAYPDgAWNTI0MTAxMjA,1,168.00,182.00,195.00,209.00,222.00,236.00,249.00,263.00,276.00,290.00,22.61,23.02,23.10,23.71,25.53,29.00,34.38,41.70,50.79,61.27,2812.44,9917.75,8371.38,6854.24,1,8.00,288.00,285.10,285.00,165.00,165.00,165.00,01-JUL-2013
01-APR-2013,AAIEBAYPDgEWNTI0MTAxMTA,1,342.00,368.00,395.00,421.00,448.00,474.00,501.00,527.00,554.00,580.00,22.61,23.02,23.10,23.71,25.53,29.00,34.38,41.70,50.79,61.27,5624.88,19835.51,16743.01,13708.74,1,8.00,575.00,571.10,571.00,342.00,342.00,342.00,01-JUL-2013
01-APR-2013,AAIEBAYPDgMWNTI0MTAxMzA,1,162.00,180.00,197.00,215.00,233.00,250.00,268.00,269.00,282.00,294.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,3696.00,21953.00,16384.00,16383.00,2,4.00,294.00,294.00,294.00,162.00,162.00,162.00,01-JUL-2013
01-APR-2013,AAIFAwcODgcKNi4xMDE0OTAwNw,0,3.60,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.60,3.60,3.60,0.00,0.00,0.00,01-JUL-2013
01-APR-2013,AAIFAwcODwAJMy44NzAzMDEwMQ,1,154.00,155.00,180.00,221.00,242.00,292.00,342.00,382.00,383.00,402.00,22.47,22.47,22.50,22.54,22.57,22.62,22.68,22.72,22.72,22.74,763.12,94528.14,63685.31,40560.80,1,24.00,402.00,402.00,402.00,154.00,154.00,154.00,01-JUL-2013
01-APR-2013,AAIFAwcODwAJNC44NzAzMjEwMg,0,16.00,,,,,,,,,,576.22,,,,,,,,,,0.00,2949.29,2949.29,2949.29,1,1.00,16.00,16.00,16.00,16.00,16.00,16.00,01-JUL-2013
01-APR-2013,AAIFAwcODwAJNS44NTA1MDEwMQ,1,,75.90,76.10,137.00,198.00,,,,,,,20.89,21.70,21.83,21.97,,,,,,450.00,48500.00,32500.00,20500.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,01-JUL-2013
01-APR-2013,AAIFAwcODwAJNi44NTA1MjEwMg,1,,4.90,5.10,5.50,6.00,,,,,,,296.85,300.77,300.90,301.06,,,,,,150.00,1550.00,1550.00,1550.00,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,01-JUL-2013
01-APR-2013,AAIFAwcODwALOC44NzAyMDEwMQ,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,203.00,209.00,18.00,18.00,18.00,19.99,20.07,20.83,40.84,40.97,230.72,231.32,375.39,25693.10,20414.32,15081.39,1,24.00,202.00,198.40,114.00,105.00,105.00,105.00,01-JUL-2013
01-APR-2013,AAIFAwcODwALOS44NzAyMDEwMg,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,203.00,209.00,18.00,18.00,18.00,20.28,20.36,21.13,41.14,41.27,233.93,234.54,375.48,25363.23,20158.85,14901.07,1,24.00,202.00,202.00,202.00,105.00,105.00,105.00,01-JUL-2013
01-APR-2013,AAIFAwcODwAMMC44NzAyMDEwMw,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,203.00,209.00,18.00,18.00,18.00,20.05,20.13,20.89,40.90,41.03,231.26,231.86,376.70,25718.87,20434.28,15095.48,1,24.00,202.00,202.00,202.00,105.00,105.00,105.00,01-JUL-2013
01-APR-2013,AAIFAwcODwAMMS44NzAyMDEwNA,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,203.00,209.00,18.00,18.00,18.00,20.15,20.23,20.99,41.00,41.13,232.58,233.18,370.70,25206.21,20037.24,14815.24,1,24.00,202.00,202.00,202.00,105.00,105.00,105.00,01-JUL-2013
01-APR-2013,AAIFAwcODwAMMi44NTAyMDEwMQ,1,,155.90,156.10,209.00,209.10,225.00,,,,,,20.37,21.77,22.34,42.13,42.31,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,225.00,221.00,127.00,125.00,125.00,125.00,01-JUL-2013
01-APR-2013,AAIFAwcODwAMMy44NTAyMDEwMg,1,,155.90,156.10,209.00,209.10,225.00,,,,,,20.96,22.22,22.77,42.72,42.88,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,01-JUL-2013
01-APR-2013,AAIFAwcODwAMNC44NTAyMDEwMw,1,,155.90,156.10,209.00,209.10,225.00,,,,,,20.72,22.19,22.84,42.38,42.58,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,225.00,225.00,225.00,125.00,125.00,125.00,01-JUL-2013
01-APR-2013,AAIFAwcODwAMNS44NTAyMDEwNA,1,,155.90,156.10,209.00,209.10,225.00,,,,,,21.01,22.31,22.88,42.74,42.91,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,225.00,225.00,225.00,125.00,125.00,125.00,01-JUL-2013
01-APR-2013,AAIFAwcODwAMNi44OTkxMDEwMQ,1,104.00,125.00,140.00,141.00,150.00,,,,,,22.04,22.33,22.54,42.55,44.01,,,,,,189.81,31245.79,21027.65,13517.42,1,24.00,150.00,147.40,85.00,83.00,83.00,83.00,01-JUL-2013
01-APR-2013,AAIFAwcODwAMNy44OTkxMDEwMg,1,104.00,125.00,140.00,141.00,150.00,,,,,,23.00,23.31,23.52,43.54,44.01,,,,,,198.13,33124.99,22392.32,14410.54,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,01-JUL-2013
01-APR-2013,AAIFAwcODwAMOC44OTkxMDEwMw,1,104.00,125.00,140.00,141.00,150.00,,,,,,22.45,22.75,22.96,42.97,44.01,,,,,,192.28,31635.65,21284.86,13675.93,1,24.00,150.00,150.00,150.00,83.00,83.00,83.00,01-JUL-2013
01-APR-2013,AAIFAwcODwAMOS44OTkxMDEwNA,1,104.00,125.00,140.00,141.00,150.00,,,,,,22.13,22.43,22.63,42.65,43.01,,,,,,190.13,31124.82,20947.84,13468.24,1,24.00,150.00,149.00,137.00,83.00,83.00,83.00,01-JUL-2013
01-APR-2013,AAIFAwcODwcONi44NzE1MDEwNA,1,52.00,53.00,55.00,57.00,90.00,97.00,105.00,113.00,121.00,129.00,16.81,16.84,16.88,16.93,17.66,17.82,17.99,18.17,18.35,18.53,279.08,13425.61,13425.61,13425.61,1,24.00,129.00,129.00,129.00,52.00,52.00,52.00,01-JUL-2013
01-APR-2013,AAIFAwcODwcONy44NTA0MjEwNA,1,,125.90,126.10,219.00,312.00,,,,,,,17.91,19.59,20.73,21.87,,,,,,1000.00,37000.00,17000.00,12000.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,01-JUL-2013
01-APR-2013,AAIFAwcODwcOOC44OTEyMDEwNA,1,141.00,165.00,200.00,275.00,339.00,340.00,,,,,18.95,19.43,20.14,21.66,22.95,240.67,,,,,1439.51,43438.83,26625.65,16960.47,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,01-JUL-2013
01-APR-2013,AAIFDAMODwEJLjU0MDIwMTAz,0,28.00,29.00,,,,,,,,,477.14,477.14,,,,,,,,,0.00,3636.38,3636.38,3636.38,3,1.00,28.00,28.00,28.00,28.00,28.00,28.00,01-JUL-2013
01-APR-2013,AAIFDAMODwYNLjU0MTIwMTAx,1,75.00,135.00,175.00,,,,,,,,36.14,36.14,36.14,,,,,,,,0.00,10469.78,8055.54,5496.14,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,01-JUL-2013
01-APR-2013,AAIFDAMODwYPLjU0MTIwMTAy,1,75.00,135.00,175.00,,,,,,,,36.14,36.14,36.14,,,,,,,,0.00,10469.78,8055.54,5496.14,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,01-JUL-2013
01-APR-2013,AAIHDAYABhsAMDk5MjEwNg,0,44.00,,,,,,,,,,290.00,,,,,,,,,,252.00,994.53,994.53,994.53,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,01-JUL-2013
01-APR-2013,AAIHDAYABxsAMDk5MjEwNw,0,45.00,,,,,,,,,,290.00,,,,,,,,,,252.00,994.53,994.53,994.53,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,01-JUL-2013
01-APR-2013,AAIHDAYLABsLMjAyMjEwMg,1,46.00,,,,,,,,,,57.00,,,,,,,,,,0.00,1000.00,1000.00,1000.00,3,1.00,46.00,44.00,44.00,46.00,44.00,44.00,01-JUL-2013
01-APR-2013,AAIHDAYLARsLMTQwMzEwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,20.00,11.90,1.00,0.00,0.00,0.00,01-JUL-2013
01-APR-2013,AAIHDAYLAhsLMTA4MjEwMQ,0,72.00,,,,,,,,,,374.61,,,,,,,,,,0.00,3070.00,3070.00,3070.00,3,0.48,54.00,40.70,28.00,54.00,40.70,28.00,01-JUL-2013
01-APR-2013,AAIHDAYLAxsLMjAyMDEwMQ,0,19.00,,,,,,,,,,85.00,,,,,,,,,,88.00,1695.60,0.00,0.00,3,4.00,19.00,19.00,19.00,15.00,15.00,15.00,01-JUL-2013
01-APR-2013,AAIHDAYLDhsLMjAxMjEwNA,0,29.00,,,,,,,,,,169.02,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,01-JUL-2013
01-APR-2013,AAIHDAYMABsLMTA5MjEwMQ,0,36.00,,,,,,,,,,374.61,,,,,,,,,,0.00,2285.00,2285.00,2285.00,3,0.48,36.00,35.60,28.00,36.00,35.60,28.00,01-JUL-2013
01-APR-2013,AAIHDAYMARsLMTAxMjEwMQ,0,88.00,,,,,,,,,,93.70,,,,,,,,,,0.00,755.00,755.00,755.00,3,0.48,88.00,87.30,72.00,88.00,87.30,72.00,01-JUL-2013
01-APR-2013,AAIHDAYMAxsLMTQ0MzEwMQ,0,65.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,50.30,37.00,25.00,4.20,4.20,4.20,01-JUL-2013
01-APR-2013,AAIHDAYMBBsLMTEwMjEwMQ,0,36.00,,,,,,,,,,374.61,,,,,,,,,,0.00,2135.00,2135.00,2135.00,3,0.48,36.00,35.60,28.00,36.00,35.60,28.00,01-JUL-2013
01-APR-2013,AAIHDAYMBhsLMTA3MjEwMQ,0,72.00,,,,,,,,,,374.61,,,,,,,,,,0.00,3320.00,3320.00,3320.00,3,0.48,72.00,71.30,56.00,72.00,71.30,56.00,01-JUL-2013
01-APR-2013,AAIHDAYMBxsLMTExMjEwMQ,0,36.00,,,,,,,,,,374.61,,,,,,,,,,0.00,2035.00,2035.00,2035.00,3,0.48,36.00,35.60,27.00,36.00,35.60,27.00,01-JUL-2013
01-APR-2013,AAIHDAYMDhsLMjEwMjEwMQ,0,36.00,,,,,,,,,,550.00,,,,,,,,,,0.00,1316.00,1316.00,1316.00,2,2.00,36.00,36.00,36.00,36.00,36.00,36.00,01-JUL-2013
01-APR-2013,AAIHDAYNARsNMzcyMjgwMQ,0,10.40,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,6.00,5.10,4.00,0.00,0.00,0.00,01-JUL-2013
01-APR-2013,AAIHDAYNAhsNMjk4MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,4.00,4.00,4.00,4.00,4.00,4.00,01-JUL-2013
01-APR-2013,AAIHDAYNDhsNMzcxMjEwMQ,1,22.00,58.00,,,,,,,,,43.14,60.89,,,,,,,,,865.24,121.25,121.25,121.25,4,1.00,58.00,58.00,58.00,22.00,22.00,22.00,01-JUL-2013
01-APR-2013,AAIHDAYNDxsNMzcxMjEwMg,1,22.00,58.00,,,,,,,,,43.18,60.95,,,,,,,,,865.58,121.25,121.25,121.25,4,1.00,59.00,58.30,58.00,22.00,22.00,22.00,01-JUL-2013
01-APR-2013,AAIHDAYOAhsNMzgxMzEwMQ,0,9.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.90,4.90,4.90,1.40,1.40,1.40,01-JUL-2013
01-APR-2013,AAIHDAYOBBsNMzcxMjEwNQ,1,22.00,58.00,,,,,,,,,43.34,61.17,,,,,,,,,865.47,121.25,121.25,121.25,4,1.00,58.00,58.00,58.00,22.00,22.00,22.00,01-JUL-2013
01-APR-2013,AAIHDAYOBhsNMzcxMjEwMw,1,20.00,58.00,,,,,,,,,42.51,61.40,,,,,,,,,864.50,121.25,121.25,121.25,4,1.00,58.00,58.00,58.00,20.00,20.00,20.00,01-JUL-2013
01-APR-2013,AAIHDAYOBxsNMzcxMjEwNA,1,17.00,58.00,,,,,,,,,41.08,61.50,,,,,,,,,865.26,121.25,121.25,121.25,4,1.00,58.00,58.00,58.00,22.00,22.00,22.00,01-JUL-2013
01-APR-2013,AAIHDAYPABsAMDUxMjEwMQ,0,44.00,,,,,,,,,,275.00,,,,,,,,,,0.00,2200.00,2200.00,2200.00,2,2.00,44.00,44.00,44.00,42.00,42.00,42.00,01-JUL-2013
01-APR-2013,AAIHDAYPARsAMDUxMjEwMg,0,44.00,,,,,,,,,,275.00,,,,,,,,,,0.00,2200.00,2200.00,2200.00,2,2.00,44.00,44.00,44.00,42.00,42.00,42.00,01-JUL-2013
01-APR-2013,AAIHDAYPAhsAMDAxMjExNQ,0,75.00,90.00,104.00,126.00,,,,,,,39.52,40.20,63.76,175.48,,,,,,,1713.00,3756.00,3756.00,3756.00,2,3.00,102.00,90.40,90.00,75.00,75.00,75.00,01-JUL-2013
01-APR-2013,AAIHDAYPBBsAMDAxMjExNw,0,75.00,90.00,104.00,126.00,,,,,,,39.52,40.20,63.76,175.48,,,,,,,1713.00,3756.00,3756.00,3756.00,2,3.00,102.00,90.40,90.00,75.00,75.00,75.00,01-JUL-2013
01-APR-2013,AAIHDAYPBRsAMDAxMjExNg,0,75.00,90.00,104.00,126.00,,,,,,,39.52,40.20,63.76,175.48,,,,,,,1713.00,3756.00,3756.00,3756.00,2,3.00,102.00,90.40,90.00,75.00,75.00,75.00,01-JUL-2013
01-APR-2013,AAIHDAYPBxsAMDUyMjEwMQ,0,45.00,,,,,,,,,,228.00,,,,,,,,,,0.00,182.88,182.88,182.88,4,1.50,45.00,45.00,45.00,45.00,45.00,45.00,01-JUL-2013
01-APR-2013,AAIHDAYPDhsAMDk5MjEwNA,0,46.00,,,,,,,,,,290.00,,,,,,,,,,252.00,994.53,994.53,994.53,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,01-JUL-2013
01-APR-2013,AAIHDAYPDxsAMDk5MjEwNQ,0,46.00,,,,,,,,,,290.00,,,,,,,,,,252.00,994.53,994.53,994.53,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,01-JUL-2013
01-APR-2013,AAIKAwELBAEMOS4xMDI3MTExMA,0,540.00,560.00,820.00,840.00,1100.00,,,,,,4.36,4.37,4.38,4.39,4.40,,,,,,833.00,45949.00,33851.00,21753.00,1,24.00,1218.00,1218.00,1218.00,1218.00,1218.00,1218.00,01-JUL-2013
01-APR-2013,AAILAAUBBg0NMi41Mzg5MzEwMQ,1,,69.00,,,,,,,,,,-60.99,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,59.90,37.20,17.20,0.00,0.00,0.00,01-JUL-2013
01-APR-2013,AAILAAUBBgcLOC4xMDUwMjIxNQ,1,44.50,,,,,,,,,,73.99,,,,,,,,,,0.00,662.52,662.52,662.52,4,1.00,49.10,48.50,48.00,49.10,48.50,48.00,01-JUL-2013
01-APR-2013,AAILAAUBBwAKOS44OTI3MjgwMQ,0,202.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,124.10,60.40,18.50,0.00,0.00,0.00,01-JUL-2013
01-APR-2013,AAILAAUBBwALMC44OTY4MjkwMQ,0,1.20,3.00,,,,,,,,,0.99,5.00,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,2.70,2.70,2.70,1.20,1.20,1.20,01-JUL-2013
01-APR-2013,AAILAAUBBwQINi45MDEyOTAwMQ,0,20.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,10000,0.00,18.40,5.30,0.00,18.40,5.30,0.00,01-JUL-2013
01-APR-2013,AAILBAEAABsNMjk5MDEwMQ,1,445.00,560.00,567.00,575.00,583.00,625.00,627.00,720.00,721.00,745.00,22.00,26.00,26.10,26.20,26.30,26.40,26.50,27.00,49.00,80.85,5000.00,37558.00,37558.00,37558.00,1,8.00,718.00,700.30,698.00,560.00,560.00,560.00,01-JUL-2013
01-APR-2013,AAMAAwIBGA0IMDEwMTEw,0,376.00,413.00,450.00,490.00,567.00,,,,,,25.00,30.00,53.27,130.45,250.00,,,,,,5489.00,13272.00,11936.00,11936.00,1,16.00,537.00,537.00,537.00,351.00,350.80,346.00,01-JUL-2013
01-APR-2013,AAMAAwIIGAQIOTEwMTA2,0,133.00,166.00,,,,,,,,,49.94,51.94,,,,,,,,,0.00,4500.00,4500.00,4500.00,2,4.00,175.00,170.30,166.00,140.00,136.30,133.00,01-JUL-2013
01-APR-2013,AAMAAwIJGAQIOTEwMTA4,0,92.00,160.00,,,,,,,,,52.30,362.39,,,,,,,,,350.00,7650.00,7650.00,7650.00,2,6.00,204.50,199.30,194.70,77.00,77.00,77.00,01-JUL-2013
01-APR-2013,AAMAAwIKGAcIMTgwMTAx,0,150.00,,,,,,,,,,45.00,,,,,,,,,,0.00,1715.00,1622.00,1622.00,2,6.00,150.00,150.00,150.00,10.00,10.00,10.00,01-JUL-2013
01-APR-2013,AAMAAwINGAAJMDEwMjgw,1,250.00,256.00,261.00,267.00,272.00,278.00,283.00,289.00,294.00,300.00,188.17,188.28,188.39,188.51,188.62,188.73,188.85,188.96,189.07,189.19,26902.81,55965.11,12640.97,12640.97,2,6.00,300.00,242.40,220.00,250.00,199.20,170.00,01-JUL-2013
01-APR-2013,AAMAAwUOGAQIMTAwMTAx,1,110.00,270.00,405.00,540.00,675.00,,,,,,51.78,52.60,53.42,54.25,55.13,,,,,,135.60,25446.85,16693.11,14203.16,1,24.00,594.00,582.70,569.00,331.00,304.50,112.00,01-JUL-2013
01-APR-2013,AAMBAQ4OBAQJLjg1MDgyMTA1,1,,5.00,25.30,45.50,65.80,86.00,,,,,,53.69,54.92,56.13,57.36,58.57,,,,,1268.00,5320.00,5320.00,5320.00,2,1.00,94.00,86.30,86.00,4.00,4.00,4.00,01-JUL-2013
01-APR-2013,AAMBAQ4OBAQLLjg1MDgyMTA2,1,,5.00,25.30,45.50,65.80,86.00,,,,,,53.69,54.92,56.13,57.36,58.57,,,,,1268.00,5320.00,5320.00,5320.00,2,1.00,94.00,86.30,86.00,4.00,4.00,4.00,01-JUL-2013
01-APR-2013,AAMBAQ4OBAUBLjg1MDgyMTA0,1,,5.00,25.30,45.50,65.80,86.00,,,,,,53.69,54.92,56.13,57.36,58.57,,,,,1268.00,5320.00,5320.00,5320.00,2,1.00,94.00,86.30,86.00,4.00,4.00,4.00,01-JUL-2013
01-APR-2013,AAMBAQ4OBAUJLjU0MDQwMTAz,1,1.00,15.00,30.00,50.00,70.00,94.00,188.00,,,,54.32,54.84,55.42,56.17,56.93,57.84,61.42,,,,157.36,86153.42,19576.20,14898.98,1,0.00,0.00,0.00,0.00,0.00,0.00,0.00,01-JUL-2013
01-APR-2013,AAMBAQ4OBAULLjg1MDgyMTAx,1,,5.00,25.30,45.50,65.80,86.00,,,,,,53.69,54.92,56.13,57.36,58.57,,,,,1268.00,5320.00,5320.00,5320.00,2,1.00,94.00,86.30,86.00,4.00,4.00,4.00,01-JUL-2013
01-APR-2013,AAMBAQ4OBAUNLjg1MDgyMTAy,1,,5.00,25.30,45.50,65.80,86.00,,,,,,53.69,54.92,56.13,57.36,58.57,,,,,1268.00,5320.00,5320.00,5320.00,2,1.00,94.00,86.30,86.00,4.00,4.00,4.00,01-JUL-2013
01-APR-2013,AAMBAQ4OBAUPLjg1MDgyMTAz,1,,5.00,25.30,45.50,65.80,86.00,,,,,,53.69,54.92,56.13,57.36,58.57,,,,,1268.00,5320.00,5320.00,5320.00,2,1.00,94.00,86.30,86.00,4.00,4.00,4.00,01-JUL-2013
01-APR-2013,AAMBAQ4OBAYLLjg5NTYwMTAx,0,57.00,57.10,,,,,,,,,24.00,24.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,41.00,35.10,28.00,41.00,35.10,28.00,01-JUL-2013
01-APR-2013,AAMBAQ4OBw0BLjkwMjMyODAx,0,50.00,,,,,,,,,,-90.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,46.00,37.00,24.00,0.00,0.00,0.00,01-JUL-2013
01-APR-2013,AAMBAQ4OBw0LLjcwMTY5MDAx,0,9.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.40,0.00,0.00,0.00,0.00,01-JUL-2013
01-APR-2013,AAMBAQ4OBw0NLjcwMTY5MDAy,0,9.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.40,0.00,0.00,0.00,0.00,01-JUL-2013
01-APR-2013,AAMBAQ4OBwwJLjg5NDkyODAx,0,10.00,20.00,40.00,60.00,80.00,100.00,,,,,-30.00,-29.00,-28.00,-27.00,-26.00,-25.00,,,,,0.00,0.00,0.00,0.00,99999,,61.00,51.10,16.00,0.00,0.00,0.00,01-JUL-2013
01-APR-2013,AAMBAQ4OBwwNLjU0MDQzMTAx,0,1.00,2.00,3.00,4.00,5.00,7.00,15.00,,,,184.54,196.40,208.26,220.12,231.98,255.70,350.33,,,,413.00,45.88,45.88,45.88,2,1.00,7.00,7.00,7.00,5.00,5.00,5.00,01-JUL-2013
01-APR-2013,AAMBBwcABgcKMi44NzAyMzEwNw,1,,3.30,3.40,3.50,3.60,,,,,,,233.17,233.17,233.17,233.17,,,,,,0.00,800.00,800.00,800.00,1,24.00,3.60,3.60,3.60,3.60,3.60,3.60,01-JUL-2013
01-APR-2013,AAMBBwcABgcKMy44NzAyMzEwNQ,0,3.00,,,,,,,,,,333.68,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,3.00,3.00,3.00,3.00,3.00,3.00,01-JUL-2013
01-APR-2013,AAMBBwcPDwYBNS41MzA0MjgwMQ,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,20.00,13.40,6.00,7.00,0.20,0.00,01-JUL-2013
01-APR-2013,AAMCBAINBQYBLjIwMTU1MTA0,0,468.00,517.00,532.00,565.00,,,,,,,37.47,45.42,59.81,618.01,,,,,,,0.00,26459.00,26459.00,16408.00,2,5.00,565.00,565.00,565.00,487.00,468.70,468.00,01-JUL-2013