BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
01-JUL-2012,AAAADQYJAg0ALjMxMDU0MTEz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30-SEP-2012
01-JUL-2012,AAAADQYJAg0OLjMxMDU0MTEx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,30-SEP-2012
01-JUL-2012,AAAADQYJAgAOLjEwNTAyMjEx,1,44.50,,,,,,,,,,53.13,,,,,,,,,,0.00,482.64,482.64,482.64,4,1.00,46.90,45.50,43.80,46.90,45.50,43.80,30-SEP-2012
01-JUL-2012,AAAADQYJAgICLjIwMzEzMTAx,0,2.00,,,,,,,,,,400.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,0.00,0.00,0.00,30-SEP-2012
01-JUL-2012,AAAADQYJAgMALjEwNTAyMjE0,1,44.50,,,,,,,,,,53.13,,,,,,,,,,0.00,482.64,482.64,482.64,4,1.00,46.90,45.50,43.80,46.90,45.50,43.80,30-SEP-2012
01-JUL-2012,AAAADQYJAgMCLjEwNTAyMjEz,1,44.50,,,,,,,,,,53.13,,,,,,,,,,0.00,482.64,482.64,482.64,4,1.00,46.90,45.50,43.80,46.90,45.50,43.80,30-SEP-2012
01-JUL-2012,AAAADQYJAgMELjEwNTAyMjEy,1,44.50,,,,,,,,,,53.13,,,,,,,,,,0.00,482.64,482.64,482.64,4,1.00,46.90,45.50,43.80,46.90,45.50,43.80,30-SEP-2012
01-JUL-2012,AAAADQYJAgMGLjEwNTAyMjEw,1,44.50,,,,,,,,,,53.13,,,,,,,,,,0.00,482.64,482.64,482.64,4,1.00,46.90,45.50,43.80,46.90,45.50,43.80,30-SEP-2012
01-JUL-2012,AAAADQYJAgwALjUxMjY5MDA2,0,1.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.00,0.00,0.00,0.00,0.00,30-SEP-2012
01-JUL-2012,AAAADQYJAgwCLjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,1.40,0.00,0.00,0.00,0.00,30-SEP-2012
01-JUL-2012,AAAADQYJAwACLjg5OTIwMTAx,1,165.00,330.00,,,,,,,,,75.00,75.01,,,,,,,,,1082.44,188945.05,92838.10,47421.78,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,30-SEP-2012
01-JUL-2012,AAAADQYJAwAELjg1MDMwMTAx,1,,301.90,302.10,453.50,605.00,,,,,,,17.36,18.53,19.41,20.57,,,,,,2000.00,579000.00,322000.00,176000.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,30-SEP-2012
01-JUL-2012,AAAADQYJAwAGLjg3MTIwMTAx,0,183.00,184.00,332.00,333.00,365.00,,,,,,18.00,20.61,21.44,21.44,21.62,,,,,,1229.86,265843.17,149570.44,83597.82,99999,24.00,365.00,365.00,365.00,183.00,183.00,183.00,30-SEP-2012
01-JUL-2012,AAAADQYJAwEALjg3MTYwMTA4,1,86.00,87.00,106.00,109.00,123.00,135.00,149.00,159.00,170.00,184.00,18.00,19.66,19.86,19.90,20.05,20.18,20.34,20.45,20.57,20.72,457.99,56363.28,38291.04,19118.60,99999,24.00,184.00,184.00,184.00,86.00,86.00,86.00,30-SEP-2012
01-JUL-2012,AAAADQYJAwECLjg3MTYwMTA3,1,86.00,87.00,106.00,109.00,123.00,135.00,149.00,159.00,170.00,184.00,18.00,19.79,20.00,20.03,20.19,20.32,20.47,20.58,20.70,20.86,471.69,59188.84,40169.03,19863.98,99999,24.00,184.00,184.00,184.00,86.00,86.00,86.00,30-SEP-2012
01-JUL-2012,AAAADQYJAwEELjg1MDEwMTA0,1,,153.90,154.10,240.00,326.00,,,,,,,16.83,18.08,18.81,19.85,,,,,,900.00,103000.00,68500.00,32500.00,1,24.00,326.00,326.00,326.00,154.00,154.00,154.00,30-SEP-2012
01-JUL-2012,AAAADQYJAwEGLjg1MDEwMTA1,1,,153.90,154.10,240.00,326.00,,,,,,,16.89,17.93,18.66,19.97,,,,,,900.00,106000.00,70500.00,33000.00,1,24.00,326.00,325.00,320.00,154.00,154.00,154.00,30-SEP-2012
01-JUL-2012,AAAADQYJAwEOLjg1MTAwMTAx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,46.00,46.00,46.00,23.00,23.00,23.00,30-SEP-2012
01-JUL-2012,AAAADQYJAwQELjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,23.00,7.80,0.00,0.00,0.00,0.00,30-SEP-2012
01-JUL-2012,AAAADQYJAwQGLjkwODIyODAx,0,32.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,64.00,64.00,64.00,0.00,0.00,0.00,30-SEP-2012
01-JUL-2012,AAAADQYJAwQOLjg5NTMyODAz,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,11.00,2.40,0.00,0.00,0.00,0.00,30-SEP-2012
01-JUL-2012,AAAADQYJAwUOLjkwODMyODAx,0,55.20,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,20.00,11.00,2.00,0.00,0.00,0.00,30-SEP-2012
01-JUL-2012,AAAADQYJAwYALjg1MDYwMTA1,1,,352.00,367.50,383.00,398.50,414.00,,,,,,24.18,24.30,24.41,24.52,24.63,,,,,1173.00,121368.00,55495.00,32781.00,1,24.00,414.00,414.00,414.00,310.00,310.00,310.00,30-SEP-2012
01-JUL-2012,AAAADQYJAwYGLjU0MTMwMTAx,1,1.00,60.00,106.70,153.30,200.00,245.00,269.50,,,,33.24,37.37,40.65,43.92,47.19,50.36,52.05,,,,1119.12,33147.60,16573.80,12586.48,1,24.00,150.00,150.00,150.00,70.00,70.00,70.00,30-SEP-2012
01-JUL-2012,AAAADQYJAwYOLjg3MTMwMTAy,1,70.00,71.00,94.00,108.00,122.00,140.00,141.00,158.00,159.00,186.00,18.00,18.00,18.00,18.00,18.00,18.00,25.58,25.79,25.80,26.14,585.76,33324.67,17369.77,11871.42,99999,24.00,186.00,184.00,160.00,140.00,140.00,140.00,30-SEP-2012
01-JUL-2012,AAAADQYJAwcALjU0MjMyOTAx,0,1.30,1.50,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.30,1.30,1.30,1.30,1.30,1.30,30-SEP-2012
01-JUL-2012,AAAADQYJAwcOLjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,30-SEP-2012
01-JUL-2012,AAAADQYNDg0ALjU0MDYwMTAx,0,6.00,,,,,,,,,,236.20,,,,,,,,,,0.00,93.72,93.72,93.72,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,30-SEP-2012
01-JUL-2012,AAABDQUKBgwGLjMxMDYwMTAy,0,110.00,120.00,125.00,,,,,,,,32.00,40.00,50.00,,,,,,,,0.00,5597.00,5004.00,3801.00,2,4.00,125.00,125.00,125.00,110.00,110.00,110.00,30-SEP-2012
01-JUL-2012,AAEEAAQOAAEELjU0MTIwMTAz,1,145.00,330.00,460.00,460.10,580.00,620.00,,,,,19.29,19.72,22.04,27.13,27.13,28.65,,,,,1656.78,22431.10,16522.66,13323.58,2,6.00,650.00,621.20,620.00,350.00,350.00,350.00,30-SEP-2012
01-JUL-2012,AAEGAg4JBAYGLjg5ODQ5NjAx,0,145.00,240.00,325.00,495.00,620.00,,,,,,21.52,21.53,21.54,21.55,30.01,,,,,,642.00,10679.00,10678.00,10677.00,1,9.00,495.00,495.00,495.00,325.00,315.30,315.00,30-SEP-2012
01-JUL-2012,AAEGBw4BAQwCLjUzMDgyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,39.00,17.50,7.00,0.00,0.00,0.00,30-SEP-2012
01-JUL-2012,AAEGBw4BDgQGLjg2ODIyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,46.90,8.50,4.90,0.00,0.00,0.00,30-SEP-2012
01-JUL-2012,AAEGBw4BDgUELjg2NDEwMTAx,0,109.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,30-SEP-2012
01-JUL-2012,AAEGBw4BDgUOLjg2MDIyODAx,0,39.60,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.02,11.30,4.30,0.10,11.30,4.30,0.10,30-SEP-2012
01-JUL-2012,AAEGBw4BDgYALjg1MTE5MDAx,0,0.10,,,,,,,,,,160.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,1.00,1.00,1.00,0.10,0.10,0.10,30-SEP-2012
01-JUL-2012,AAICAQAIAQwCLjgwMDEwMTE4,0,349.00,400.00,446.00,495.00,567.00,,,,,,32.13,32.48,50.00,100.00,250.00,,,,,,4295.00,12574.00,11672.00,11672.00,1,14.00,537.00,537.00,537.00,349.00,340.10,120.00,30-SEP-2012
01-JUL-2012,AAIEAA4NBgEALjk2OTE1MTAz,1,1.00,290.00,538.00,584.00,650.00,,,,,,15.65,17.62,19.32,28.97,75.00,,,,,,2154.34,25800.43,25800.43,17200.22,1,24.00,584.00,582.80,555.00,290.00,290.00,290.00,30-SEP-2012
01-JUL-2012,AAIEAQINAwYENy41NDMxMjkwMQ,0,2.00,3.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,9.00,5.60,0.00,9.00,5.60,0.00,30-SEP-2012
01-JUL-2012,AAIEBAYABgAZODA1NDAxMDM,0,150.00,160.00,,,,,,,,,39.80,89.10,,,,,,,,,371.00,4164.00,4164.00,4164.00,4,2.75,160.00,160.00,160.00,150.00,150.00,150.00,30-SEP-2012
01-JUL-2012,AAIEBAYABgEZODA1NDIxMDI,0,161.00,,,,,,,,,,48.00,,,,,,,,,,0.00,6362.00,6362.00,6362.00,3,4.00,161.00,161.00,161.00,161.00,161.00,161.00,30-SEP-2012
01-JUL-2012,AAIEBAYABgMZODA1NDAxMDQ,0,150.00,160.00,,,,,,,,,36.90,79.10,,,,,,,,,371.00,4164.00,4164.00,4164.00,4,2.75,160.00,160.00,160.00,150.00,150.00,150.00,30-SEP-2012
01-JUL-2012,AAIEBAYABgUZODA1NTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,30-SEP-2012
01-JUL-2012,AAIEBAYABgcZODA1NDIxMDE,0,161.00,,,,,,,,,,48.00,,,,,,,,,,0.00,6362.00,6362.00,6362.00,3,4.00,161.00,161.00,161.00,161.00,161.00,161.00,30-SEP-2012
01-JUL-2012,AAIEBAYPDg0ZNTI0MTAxMDE,1,170.00,177.00,184.00,191.00,198.00,206.00,213.00,220.00,227.00,234.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,9966.00,33277.00,27207.00,24781.90,1,6.00,234.00,234.00,234.00,170.00,170.00,170.00,30-SEP-2012
01-JUL-2012,AAIEBAYPDgAZNTI0MTAxMjA,1,165.00,175.00,185.00,196.00,206.00,216.00,226.00,237.00,247.00,257.00,15.80,16.11,16.16,16.22,16.52,17.24,18.52,20.46,23.12,26.51,1969.20,6414.56,5853.89,4758.74,1,8.00,260.00,257.10,257.00,165.00,165.00,165.00,30-SEP-2012
01-JUL-2012,AAIEBAYPDgEZNTI0MTAxMTA,1,342.00,361.00,380.00,399.00,418.00,437.00,456.00,475.00,494.00,513.00,15.80,16.11,16.16,16.22,16.52,17.24,18.52,20.46,23.12,26.51,3938.40,14810.75,13019.39,11042.43,1,8.00,521.00,513.30,513.00,342.00,342.00,342.00,30-SEP-2012
01-JUL-2012,AAIEBAYPDgMZNTI0MTAxMzA,1,162.00,180.00,197.00,215.00,233.00,250.00,268.00,269.00,282.00,294.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,3696.00,21953.00,16384.00,16383.00,2,4.00,294.00,294.00,294.00,162.00,162.00,162.00,30-SEP-2012
01-JUL-2012,AAIFAwcODwADMC44NzAyMDEwMw,1,80.00,81.00,108.00,122.00,140.00,141.00,163.00,202.00,203.00,209.00,18.00,18.00,18.00,18.00,20.00,22.66,22.86,23.22,208.79,209.33,460.84,23215.05,18491.51,13721.80,99999,24.00,202.00,202.00,202.00,140.00,140.00,140.00,30-SEP-2012
01-JUL-2012,AAIFAwcODwADMS44NzAyMDEwNA,1,80.00,81.00,108.00,140.00,141.00,197.00,198.00,202.00,203.00,209.00,18.00,18.00,18.00,18.00,23.29,23.81,48.82,48.86,210.49,211.03,391.64,22757.16,18136.97,13471.61,99999,24.00,193.00,193.00,193.00,140.00,140.00,140.00,30-SEP-2012
01-JUL-2012,AAIFAwcODwADMi44NTAyMDEwMQ,1,,155.90,156.10,208.90,209.00,225.00,,,,,,19.84,21.09,21.56,37.73,37.99,,,,,575.00,31000.00,23500.00,16500.00,1,24.00,225.00,225.00,225.00,156.00,156.00,156.00,30-SEP-2012
01-JUL-2012,AAIFAwcODwADMy44NTAyMDEwMg,1,,155.90,156.10,208.90,209.00,225.00,,,,,,20.32,21.49,21.98,38.47,38.74,,,,,575.00,31000.00,23500.00,16500.00,1,24.00,225.00,162.00,0.00,156.00,112.30,0.00,30-SEP-2012
01-JUL-2012,AAIFAwcODwADNC44NTAyMDEwMw,1,,155.90,156.10,208.90,209.00,225.00,,,,,,20.14,21.37,21.89,38.31,38.60,,,,,575.00,31000.00,23500.00,16500.00,1,24.00,225.00,225.00,225.00,156.00,156.00,156.00,30-SEP-2012
01-JUL-2012,AAIFAwcODwADNS44NTAyMDEwNA,1,,155.90,156.10,218.90,219.00,225.00,,,,,,22.91,23.81,24.46,42.81,42.93,,,,,575.00,31000.00,23500.00,16500.00,1,24.00,215.00,215.00,215.00,156.00,156.00,156.00,30-SEP-2012
01-JUL-2012,AAIFAwcODwADNi44OTkxMDEwMQ,1,104.00,125.00,140.00,141.00,150.00,,,,,,24.00,24.32,25.01,44.56,44.57,,,,,,201.99,30615.71,20530.61,13257.13,1,24.00,150.00,150.00,150.00,104.00,104.00,104.00,30-SEP-2012
01-JUL-2012,AAIFAwcODwADNy44OTkxMDEwMg,1,104.00,125.00,140.00,141.00,150.00,,,,,,25.32,25.66,26.01,45.91,46.05,,,,,,213.18,31525.73,21124.56,13620.65,1,24.00,150.00,109.60,0.00,104.00,76.00,0.00,30-SEP-2012
01-JUL-2012,AAIFAwcODwADOC44OTkxMDEwMw,1,104.00,125.00,150.00,,,,,,,,25.34,25.68,26.01,,,,,,,,212.09,31790.13,21297.13,13726.27,1,24.00,150.00,150.00,150.00,104.00,104.00,104.00,30-SEP-2012
01-JUL-2012,AAIFAwcODwADOS44OTkxMDEwNA,1,104.00,125.00,146.00,147.00,150.00,,,,,,29.00,29.39,30.01,35.79,35.89,,,,,,241.98,31309.60,21039.46,13600.66,1,24.00,143.00,143.00,143.00,104.00,104.00,104.00,30-SEP-2012
01-JUL-2012,AAIFAwcODwAEOC44NzAyMDEwMQ,1,80.00,81.00,108.00,140.00,141.00,188.00,189.00,202.00,203.00,209.00,18.00,18.00,18.00,18.00,22.86,23.29,43.30,43.42,208.57,209.11,459.24,23192.03,18473.68,13709.22,99999,24.00,202.00,202.00,202.00,140.00,140.00,140.00,30-SEP-2012
01-JUL-2012,AAIFAwcODwAEOS44NzAyMDEwMg,1,80.00,81.00,108.00,140.00,141.00,188.00,189.00,202.00,203.00,209.00,18.00,18.00,18.00,18.00,23.15,23.59,43.60,43.73,211.43,211.97,459.35,22897.41,18245.56,13548.24,99999,24.00,202.00,202.00,202.00,140.00,140.00,140.00,30-SEP-2012
01-JUL-2012,AAIFAwcODwAGMy44NzAzMDEwMQ,1,154.00,155.00,180.00,221.00,242.00,292.00,342.00,382.00,383.00,402.00,18.00,23.26,23.29,23.33,23.36,23.41,23.46,23.50,23.50,23.52,843.79,84893.53,57262.50,36546.05,99999,24.00,402.00,402.00,402.00,154.00,154.00,154.00,30-SEP-2012
01-JUL-2012,AAIFAwcODwAGNC44NzAzMjEwMg,0,16.00,,,,,,,,,,540.97,,,,,,,,,,0.00,2654.24,2654.24,2654.24,1,1.00,16.00,16.00,16.00,16.00,16.00,16.00,30-SEP-2012
01-JUL-2012,AAIFAwcODwAGNS44NTA1MDEwMQ,1,,75.90,76.10,137.00,198.00,,,,,,,19.19,21.06,21.16,21.26,,,,,,500.00,48500.00,32500.00,20500.00,1,24.00,198.00,198.00,198.00,76.00,76.00,76.00,30-SEP-2012
01-JUL-2012,AAIFAwcODwAGNi44NTA1MjEwMg,1,,4.90,5.10,5.50,6.00,,,,,,,277.01,281.72,281.84,281.99,,,,,,150.00,1550.00,1550.00,1550.00,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,30-SEP-2012
01-JUL-2012,AAIFAwcODwcBNi44NzE1MDEwNA,1,52.00,54.00,55.00,57.00,90.00,97.00,105.00,113.00,121.00,129.00,17.11,17.15,17.17,17.21,17.85,17.99,18.15,18.30,18.46,18.62,219.72,13082.10,13082.10,13082.10,99999,24.00,129.00,129.00,129.00,52.00,52.00,52.00,30-SEP-2012
01-JUL-2012,AAIFAwcODwcBNy44NTA0MjEwNA,1,,125.90,126.10,219.00,312.00,,,,,,,19.56,22.90,24.18,25.45,,,,,,1350.00,37000.00,17000.00,12000.00,1,24.00,312.00,312.00,312.00,126.00,126.00,126.00,30-SEP-2012
01-JUL-2012,AAIFAwcODwcBOC44OTEyMDEwNA,1,141.00,165.00,200.00,275.00,339.00,340.00,,,,,19.53,20.00,20.68,22.14,23.01,203.33,,,,,1384.96,42455.80,24295.26,15383.10,1,24.00,339.00,339.00,339.00,137.00,137.00,137.00,30-SEP-2012
01-JUL-2012,AAIFDAMODwEGLjU0MDIwMTAz,0,24.00,25.00,,,,,,,,,407.00,407.00,,,,,,,,,0.00,3501.79,3501.79,3501.79,3,1.00,24.00,24.00,24.00,24.00,24.00,24.00,30-SEP-2012
01-JUL-2012,AAIFDAMODwYALjU0MTIwMTAy,1,170.00,275.00,275.10,315.00,,,,,,,18.04,24.28,29.32,29.35,,,,,,,0.15,8438.24,6908.80,5287.40,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,30-SEP-2012
01-JUL-2012,AAIFDAMODwYCLjU0MTIwMTAx,1,170.00,275.00,275.10,315.00,,,,,,,18.04,24.28,29.32,29.35,,,,,,,0.15,8438.24,6908.80,5287.40,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,30-SEP-2012
01-JUL-2012,AAIHDAYABhsPMDk5MjEwNg,0,44.00,,,,,,,,,,750.00,,,,,,,,,,250.00,979.06,979.06,979.06,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,30-SEP-2012
01-JUL-2012,AAIHDAYABxsPMDk5MjEwNw,0,45.00,,,,,,,,,,750.00,,,,,,,,,,250.00,979.06,979.06,979.06,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,30-SEP-2012
01-JUL-2012,AAIHDAYLABsEMjAyMjEwMg,1,46.00,,,,,,,,,,41.00,,,,,,,,,,0.00,1000.00,1000.00,1000.00,3,1.00,43.00,42.00,42.00,43.00,42.00,42.00,30-SEP-2012
01-JUL-2012,AAIHDAYLARsEMTQwMzEwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,18.00,6.10,0.00,0.00,0.00,0.00,30-SEP-2012
01-JUL-2012,AAIHDAYLAhsEMTA4MjEwMQ,0,56.00,,,,,,,,,,363.73,,,,,,,,,,0.00,3070.00,3070.00,3070.00,3,0.48,56.00,56.00,56.00,56.00,56.00,56.00,30-SEP-2012
01-JUL-2012,AAIHDAYLAxsEMjAyMDEwMQ,0,19.00,,,,,,,,,,65.00,,,,,,,,,,88.00,1695.60,0.00,0.00,3,4.00,19.00,19.00,19.00,15.00,15.00,15.00,30-SEP-2012
01-JUL-2012,AAIHDAYLDhsEMjAxMjEwNA,0,29.00,,,,,,,,,,151.97,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,30-SEP-2012
01-JUL-2012,AAIHDAYMABsEMTA5MjEwMQ,0,28.00,,,,,,,,,,363.73,,,,,,,,,,0.00,2285.00,2285.00,2285.00,3,1.00,28.00,28.00,28.00,28.00,28.00,28.00,30-SEP-2012
01-JUL-2012,AAIHDAYMARsEMTAxMjEwMQ,0,54.00,,,,,,,,,,70.30,,,,,,,,,,0.00,755.00,755.00,755.00,3,0.48,54.00,54.00,54.00,54.00,54.00,54.00,30-SEP-2012
01-JUL-2012,AAIHDAYMAxsEMTQ0MzEwMQ,0,65.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,50.00,20.50,4.90,4.20,4.20,4.20,30-SEP-2012
01-JUL-2012,AAIHDAYMBBsEMTEwMjEwMQ,0,28.00,,,,,,,,,,363.73,,,,,,,,,,0.00,2135.00,2135.00,2135.00,3,0.48,21.00,21.00,21.00,21.00,21.00,21.00,30-SEP-2012
01-JUL-2012,AAIHDAYMBhsEMTA3MjEwMQ,0,56.00,,,,,,,,,,363.73,,,,,,,,,,0.00,3320.00,3320.00,3320.00,3,0.48,56.00,56.00,56.00,56.00,56.00,56.00,30-SEP-2012
01-JUL-2012,AAIHDAYMBxsEMTExMjEwMQ,0,28.00,,,,,,,,,,363.73,,,,,,,,,,0.00,2035.00,2035.00,2035.00,3,1.00,28.00,28.00,28.00,28.00,28.00,28.00,30-SEP-2012
01-JUL-2012,AAIHDAYMDhsEMjEwMjEwMQ,0,36.00,,,,,,,,,,518.06,,,,,,,,,,0.00,1212.50,1212.50,1212.50,2,2.00,36.00,36.00,36.00,36.00,36.00,36.00,30-SEP-2012
01-JUL-2012,AAIHDAYNARsCMzcyMjgwMQ,0,10.40,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,2.80,1.50,0.50,0.00,0.00,0.00,30-SEP-2012
01-JUL-2012,AAIHDAYNAhsCMjk4MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,4.00,4.00,4.00,4.00,4.00,4.00,30-SEP-2012
01-JUL-2012,AAIHDAYNDhsCMzcxMjEwMQ,1,22.00,53.50,,,,,,,,,24.09,32.76,,,,,,,,,630.51,80.00,80.00,80.00,4,1.00,58.00,58.00,58.00,22.00,22.00,22.00,30-SEP-2012
01-JUL-2012,AAIHDAYNDxsCMzcxMjEwMg,1,22.00,53.50,,,,,,,,,24.09,32.76,,,,,,,,,630.54,80.00,80.00,80.00,4,1.00,56.00,55.30,55.00,22.00,22.00,22.00,30-SEP-2012
01-JUL-2012,AAIHDAYOAhsCMzgxMzEwMQ,0,9.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.90,4.90,4.90,1.40,1.40,1.40,30-SEP-2012
01-JUL-2012,AAIHDAYOBBsCMzcxMjEwNQ,1,22.00,53.50,,,,,,,,,24.09,32.76,,,,,,,,,630.52,80.00,80.00,80.00,4,0.50,58.00,58.00,58.00,22.00,22.00,22.00,30-SEP-2012
01-JUL-2012,AAIHDAYOBhsCMzcxMjEwMw,1,20.00,53.50,,,,,,,,,23.53,32.75,,,,,,,,,630.40,80.00,80.00,80.00,4,1.00,27.00,27.00,27.00,20.00,20.00,20.00,30-SEP-2012
01-JUL-2012,AAIHDAYOBxsCMzcxMjEwNA,1,17.00,53.50,,,,,,,,,22.71,32.76,,,,,,,,,630.52,80.00,80.00,80.00,4,0.50,58.00,58.00,58.00,17.00,17.00,17.00,30-SEP-2012
01-JUL-2012,AAIHDAYPABsPMDUxMjEwMQ,0,44.00,,,,,,,,,,200.00,,,,,,,,,,0.00,2200.00,2200.00,2200.00,2,2.00,44.00,44.00,44.00,42.00,42.00,42.00,30-SEP-2012
01-JUL-2012,AAIHDAYPARsPMDUxMjEwMg,0,44.00,,,,,,,,,,200.00,,,,,,,,,,0.00,2200.00,2200.00,2200.00,2,2.00,44.00,44.00,44.00,42.00,42.00,42.00,30-SEP-2012
01-JUL-2012,AAIHDAYPAhsPMDAxMjExNQ,0,75.00,82.00,97.00,126.00,,,,,,,28.27,28.74,50.56,133.77,,,,,,,1332.00,3740.00,3740.00,3740.00,2,3.00,82.00,82.00,82.00,75.00,75.00,75.00,30-SEP-2012
01-JUL-2012,AAIHDAYPBBsPMDAxMjExNw,0,75.00,82.00,97.00,126.00,,,,,,,28.27,28.74,50.56,133.77,,,,,,,1332.00,3740.00,3740.00,3740.00,2,3.00,82.00,82.00,82.00,75.00,75.00,75.00,30-SEP-2012
01-JUL-2012,AAIHDAYPBRsPMDAxMjExNg,0,75.00,82.00,97.00,126.00,,,,,,,28.27,28.74,50.56,133.77,,,,,,,1332.00,3740.00,3740.00,3740.00,2,3.00,82.00,82.00,82.00,75.00,75.00,75.00,30-SEP-2012
01-JUL-2012,AAIHDAYPBxsPMDUyMjEwMQ,0,45.00,,,,,,,,,,55.00,,,,,,,,,,0.00,182.88,182.88,182.88,4,1.50,45.00,45.00,45.00,45.00,45.00,45.00,30-SEP-2012
01-JUL-2012,AAIHDAYPDhsPMDk5MjEwNA,0,46.00,,,,,,,,,,556.00,,,,,,,,,,250.00,979.06,979.06,979.06,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,30-SEP-2012
01-JUL-2012,AAIHDAYPDxsPMDk5MjEwNQ,0,46.00,,,,,,,,,,556.00,,,,,,,,,,250.00,979.06,979.06,979.06,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,30-SEP-2012
01-JUL-2012,AAILAAUBBgcEOC4xMDUwMjIxNQ,1,44.50,,,,,,,,,,53.13,,,,,,,,,,0.00,482.64,482.64,482.64,4,1.00,46.90,45.50,43.80,46.90,45.50,43.80,30-SEP-2012
01-JUL-2012,AAILBAEAABsCMjk5MDEwMQ,1,250.00,290.00,320.00,321.00,400.00,490.00,550.00,600.00,661.00,720.00,25.00,25.15,25.30,25.45,25.60,25.75,25.90,26.05,26.20,26.30,6200.00,36758.00,36758.00,36758.00,1,8.00,673.00,665.50,665.00,498.00,496.50,488.00,30-SEP-2012
01-JUL-2012,AAMAAwIBGA0HMDEwMTEw,0,353.00,385.00,432.00,482.00,567.00,,,,,,15.00,20.00,50.00,124.44,250.00,,,,,,4353.00,12653.00,11698.00,11698.00,1,10.00,537.00,537.00,537.00,353.00,353.00,353.00,30-SEP-2012
01-JUL-2012,AAMAAwIIGAQHOTEwMTA2,0,119.00,139.00,149.00,,,,,,,,33.47,35.13,60.13,,,,,,,,0.00,4500.00,4500.00,4500.00,2,4.00,149.00,149.00,149.00,119.00,88.20,49.00,30-SEP-2012
01-JUL-2012,AAMAAwIJGAQHOTEwMTA4,0,90.00,160.00,,,,,,,,,33.70,600.00,,,,,,,,,350.00,7650.00,7650.00,7650.00,1,6.00,185.00,180.50,175.80,77.00,77.00,77.00,30-SEP-2012
01-JUL-2012,AAMAAwIKGAcHMTgwMTAx,0,150.00,,,,,,,,,,45.00,,,,,,,,,,0.00,1715.00,1622.00,1622.00,2,6.00,150.00,150.00,150.00,10.00,10.00,10.00,30-SEP-2012
01-JUL-2012,AAMAAwINGAAGMDEwMjgw,1,180.00,184.00,189.00,193.00,198.00,202.00,207.00,211.00,216.00,220.00,51.21,51.23,51.25,51.27,51.28,51.30,51.31,51.33,51.35,51.36,4650.40,7284.91,2571.25,2571.25,2,6.00,210.00,210.00,210.00,180.00,180.00,180.00,30-SEP-2012
01-JUL-2012,AAMAAwUOGAQHMTAwMTAx,1,110.00,270.00,405.00,540.00,675.00,,,,,,37.69,38.29,38.89,39.49,40.13,,,,,,99.11,22331.45,14936.13,12835.38,1,24.00,500.00,477.70,275.00,383.00,335.40,110.00,30-SEP-2012
01-JUL-2012,AAMBAQ4OBAQELjg1MDgyMTA2,1,,5.00,23.00,41.00,77.00,82.00,,,,,,42.14,42.97,43.80,44.63,75.00,,,,,971.00,5295.00,5295.00,5295.00,2,1.00,77.00,77.00,77.00,4.00,4.00,4.00,30-SEP-2012
01-JUL-2012,AAMBAQ4OBAQGLjg1MDgyMTA1,1,,5.00,23.00,41.00,77.00,82.00,,,,,,42.14,42.97,43.80,44.63,75.00,,,,,971.00,5295.00,5295.00,5295.00,2,1.00,77.00,77.00,77.00,4.00,4.00,4.00,30-SEP-2012
01-JUL-2012,AAMBAQ4OBAUALjg1MDgyMTAz,1,,5.00,23.00,41.00,77.00,82.00,,,,,,42.14,42.97,43.80,44.63,75.00,,,,,971.00,5295.00,5295.00,5295.00,2,1.00,77.00,77.00,77.00,4.00,4.00,4.00,30-SEP-2012
01-JUL-2012,AAMBAQ4OBAUCLjg1MDgyMTAy,1,,5.00,23.00,41.00,77.00,82.00,,,,,,42.14,42.97,43.80,44.63,75.00,,,,,971.00,5295.00,5295.00,5295.00,2,1.00,77.00,77.00,77.00,4.00,4.00,4.00,30-SEP-2012
01-JUL-2012,AAMBAQ4OBAUELjg1MDgyMTAx,1,,5.00,23.00,41.00,77.00,82.00,,,,,,42.14,42.97,43.80,44.63,75.00,,,,,971.00,5295.00,5295.00,5295.00,2,1.00,77.00,77.00,77.00,4.00,4.00,4.00,30-SEP-2012
01-JUL-2012,AAMBAQ4OBAUGLjU0MDQwMTAz,1,1.00,15.00,30.00,50.00,70.00,94.00,188.00,,,,60.44,61.62,62.89,64.56,66.26,68.27,76.21,,,,157.36,86153.42,19576.20,14898.98,1,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30-SEP-2012
01-JUL-2012,AAMBAQ4OBAUOLjg1MDgyMTA0,1,,5.00,23.00,41.00,77.00,82.00,,,,,,42.14,42.97,43.80,44.63,75.00,,,,,971.00,5295.00,5295.00,5295.00,2,1.00,77.00,77.00,77.00,4.00,4.00,4.00,30-SEP-2012
01-JUL-2012,AAMBAQ4OBAYELjg5NTYwMTAx,0,57.00,57.10,,,,,,,,,24.00,24.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,28.00,26.10,12.00,28.00,26.10,12.00,30-SEP-2012
01-JUL-2012,AAMBAQ4OBw0CLjcwMTY5MDAy,0,9.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.00,1.90,0.00,0.00,0.00,0.00,30-SEP-2012
01-JUL-2012,AAMBAQ4OBw0ELjcwMTY5MDAx,0,9.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,2.20,0.00,0.00,0.00,0.00,30-SEP-2012
01-JUL-2012,AAMBAQ4OBw0OLjkwMjMyODAx,0,50.00,,,,,,,,,,-90.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,13.00,1.50,0.00,0.00,0.00,0.00,30-SEP-2012
01-JUL-2012,AAMBAQ4OBwwCLjU0MDQzMTAx,0,1.00,2.00,3.00,4.00,5.00,7.00,15.00,,,,169.85,180.73,191.61,202.48,213.36,235.12,321.91,,,,379.33,42.08,42.08,42.08,2,1.00,7.00,7.00,7.00,5.00,5.00,5.00,30-SEP-2012
01-JUL-2012,AAMBAQ4OBwwGLjg5NDkyODAx,0,30.00,,,,,,,,,,-8.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,60.00,9.00,0.00,0.00,0.00,0.00,30-SEP-2012
01-JUL-2012,AAMCBAINBQYOLjIwMTU1MTA0,0,413.00,464.00,515.00,565.00,,,,,,,26.31,29.99,42.05,248.54,,,,,,,0.00,15325.00,15325.00,11611.00,2,4.00,565.00,565.00,565.00,413.00,413.00,413.00,30-SEP-2012
01-JUL-2012,AAMHAwUOBgEZMTAxMDAxMDI,1,110.00,240.00,485.00,486.00,555.00,,,,,,32.46,32.59,32.84,43.35,43.52,,,,,,2322.29,17396.92,14888.41,13518.74,1,8.00,555.00,523.80,475.00,555.00,375.10,139.00,30-SEP-2012
01-JUL-2012,AAMKBQcABAAALjg1MDcwMTAy,1,,3.00,6.20,6.40,14.00,,,,,,,0.52,1.07,40.64,48.59,,,,,,600.00,1100.00,1100.00,1100.00,2,1.00,14.00,14.00,14.00,3.00,3.00,3.00,30-SEP-2012
01-JUL-2012,AAMKBQcABAACLjg1MDcwMTAx,1,,5.00,37.40,37.60,92.00,,,,,,,0.02,0.03,52.49,72.14,,,,,,4650.00,150.00,150.00,150.00,2,1.00,51.00,51.00,51.00,5.00,5.00,5.00,30-SEP-2012
01-JUL-2012,AAMKBQcABAAELjg1MDkwMTA0,1,,58.90,59.10,93.50,128.00,,,,,,,15.64,18.95,19.68,20.41,,,,,,550.00,45500.00,33500.00,25000.00,1,24.00,105.00,103.10,59.00,59.00,59.00,59.00,30-SEP-2012
01-JUL-2012,AAMKBQcABAAGLjg1MDkwMTEw,1,,35.90,36.10,65.00,94.00,,,,,,,12.59,17.59,18.42,19.24,,,,,,500.00,35000.00,22000.00,17500.00,1,24.00,94.00,94.00,94.00,36.00,36.00,36.00,30-SEP-2012
01-JUL-2012,AAMKBQcABAAOLjg1MDcwMTAz,1,,3.00,9.80,10.00,15.00,,,,,,,0.12,0.38,41.25,48.93,,,,,,950.00,50.00,50.00,50.00,2,1.00,15.00,15.00,15.00,3.00,3.00,3.00,30-SEP-2012
01-JUL-2012,AAMKBQcABAEALjg1MDkyMTA1,1,,9.90,10.10,28.50,47.00,,,,,,,93.52,173.55,200.59,227.77,,,,,,4900.00,2350.00,2350.00,2350.00,2,1.00,47.00,47.00,47.00,10.00,10.00,10.00,30-SEP-2012
01-JUL-2012,AAMKBQcABAECLjg1MDkyMTA0,1,,9.90,10.10,28.50,47.00,,,,,,,93.52,173.55,200.59,227.77,,,,,,4900.00,2350.00,2350.00,2350.00,2,1.00,47.00,47.00,47.00,10.00,10.00,10.00,30-SEP-2012
01-JUL-2012,AAMKBQcABAEELjg1MDkyMTAz,1,,9.90,10.10,28.50,47.00,,,,,,,93.52,173.55,200.59,227.77,,,,,,4900.00,2350.00,2350.00,2350.00,2,1.00,47.00,47.00,47.00,10.00,10.00,10.00,30-SEP-2012