BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
01-AUG-2017,AAAABg8LDwQEMS45NjYyMjEwNA,1,1.00,722.00,1117.00,1118.00,1464.00,,,,,,13.75,17.05,21.66,26.35,26.35,,,,,,6615.03,48924.62,48924.62,29142.93,1,24.00,1358.00,1265.60,1128.00,766.00,746.70,722.00,31-OCT-2017
01-AUG-2017,AAAADQYJAg8FLjUxMjY5MDA2,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.20,0.00,0.00,0.00,0.00,31-OCT-2017
01-AUG-2017,AAAADQYJAg8HLjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.00,1.50,0.00,0.00,0.00,0.00,31-OCT-2017
01-AUG-2017,AAAADQYJAg8LLjUxMzM5MDA3,1,1.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,1.60,0.60,0.00,0.00,0.00,0.00,31-OCT-2017
01-AUG-2017,AAAADQYJAgABLjEwNTAyMjEy,1,,25.00,49.20,51.50,,,,,,,,32.81,32.96,113.61,,,,,,,417.45,368.60,368.60,368.60,4,1.00,46.90,46.90,46.90,25.00,25.00,25.00,31-OCT-2017
01-AUG-2017,AAAADQYJAgADLjEwNTAyMjEw,1,,25.00,49.00,50.90,,,,,,,,93.00,100.69,109.86,,,,,,,400.68,315.96,315.96,315.96,4,1.00,46.90,46.90,46.90,25.00,25.00,25.00,31-OCT-2017
01-AUG-2017,AAAADQYJAgAFLjEwNTAyMjE0,1,,25.00,49.20,51.50,,,,,,,,32.81,32.96,113.61,,,,,,,417.45,368.60,368.60,368.60,4,1.00,46.90,46.90,46.90,25.00,25.00,25.00,31-OCT-2017
01-AUG-2017,AAAADQYJAgAHLjEwNTAyMjEz,1,,25.00,49.20,51.50,,,,,,,,32.81,32.96,113.61,,,,,,,417.45,368.60,368.60,368.60,4,1.00,46.90,46.90,46.90,25.00,25.00,25.00,31-OCT-2017
01-AUG-2017,AAAADQYJAgEBLjEwMTM5MDQ3,0,2.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-OCT-2017
01-AUG-2017,AAAADQYJAgEHLjIwMzEzMTAx,0,2.00,,,,,,,,,,400.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,2.00,2.00,2.00,0.10,0.10,0.10,31-OCT-2017
01-AUG-2017,AAAADQYJAgMLLjEwNTAyMjEx,1,,25.00,49.00,50.90,,,,,,,,93.00,100.69,109.86,,,,,,,400.68,315.96,315.96,315.96,4,1.00,46.90,46.90,46.90,25.00,25.00,25.00,31-OCT-2017
01-AUG-2017,AAAADQYJAwIBLjg1MDEwMTA0,1,,125.00,215.00,265.00,326.00,,,,,,,18.69,19.31,19.65,20.06,,,,,,702.60,50526.29,33688.33,15819.73,1,15.00,326.00,326.00,326.00,125.00,125.00,125.00,31-OCT-2017
01-AUG-2017,AAAADQYJAwIDLjg1MDEwMTA1,1,,125.00,215.00,265.00,326.00,,,,,,,18.85,19.47,19.81,20.22,,,,,,719.56,52566.46,35044.31,16331.33,1,15.00,326.00,324.20,320.00,125.00,125.00,125.00,31-OCT-2017
01-AUG-2017,AAAADQYJAwIFLjg3MTYwMTA4,1,70.00,86.00,184.00,,,,,,,,20.01,20.18,21.25,,,,,,,,414.39,45334.60,34969.25,23997.73,1,24.00,184.00,184.00,184.00,70.00,70.00,70.00,31-OCT-2017
01-AUG-2017,AAAADQYJAwIHLjg3MTYwMTA3,1,70.00,86.00,184.00,,,,,,,,20.30,20.47,21.55,,,,,,,,424.44,46699.61,35876.12,24348.82,1,24.00,184.00,184.00,184.00,70.00,70.00,70.00,31-OCT-2017
01-AUG-2017,AAAADQYJAwILLjg1MTAwMTAx,0,46.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,47.00,43.70,38.00,23.00,23.00,23.00,31-OCT-2017
01-AUG-2017,AAAADQYJAwMBLjg1MDMwMTAx,1,,324.00,539.00,754.00,935.00,936.00,942.00,943.00,949.00,,,19.82,20.40,20.98,21.46,29.17,29.19,36.90,36.92,,2506.35,102319.52,60170.73,34308.71,1,24.00,949.00,929.00,431.00,431.00,431.00,431.00,31-OCT-2017
01-AUG-2017,AAAADQYJAwMDLjg3MTIwMTAx,1,169.00,351.00,365.00,366.00,368.00,369.00,379.00,,,,21.55,22.55,22.62,30.34,30.35,38.06,38.12,,,,1074.73,92499.79,70863.27,56666.82,1,24.00,371.00,363.20,169.00,169.00,169.00,169.00,31-OCT-2017
01-AUG-2017,AAAADQYJAwQFLjU0MjMyOTAx,0,1.30,1.50,,,,,,,,,46.87,46.87,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,2.00,2.00,2.00,2.00,2.00,2.00,31-OCT-2017
01-AUG-2017,AAAADQYJAwQLLjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,18.55,18.55,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,0.90,0.90,0.90,0.90,0.90,0.90,31-OCT-2017
01-AUG-2017,AAAADQYJAwYBLjUxMjc5MDA5,0,3.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.00,0.00,0.00,31-OCT-2017
01-AUG-2017,AAAADQYJAwYDLjUxMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.00,4.00,0.00,11.00,4.00,0.00,31-OCT-2017
01-AUG-2017,AAAADQYJAwYLLjkwODMyODAx,1,,55.20,,,,,,,,,,-82.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.10,0.00,0.00,0.00,0.00,31-OCT-2017
01-AUG-2017,AAAADQYJAwcBLjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,2.00,0.30,0.00,0.00,0.00,0.00,31-OCT-2017
01-AUG-2017,AAAADQYJAwcLLjg5NTMyODAz,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,47.00,8.00,1.00,0.00,0.00,0.00,31-OCT-2017
01-AUG-2017,AAAADQYNDg4FLjU0MDYwMTAx,1,2.50,,,,,,,,,,181.84,,,,,,,,,,0.00,1220.59,1220.59,1220.59,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,31-OCT-2017
01-AUG-2017,AAABDQUKBg8DLjMxMDYwMTAy,0,110.00,119.00,122.00,125.00,,,,,,,20.40,21.40,22.40,150.00,,,,,,,0.00,1286.00,1286.00,1286.00,2,4.00,125.00,125.00,125.00,110.00,110.00,110.00,31-OCT-2017
01-AUG-2017,AAACDA8JAg4AMS44OTk5MjgwMQ,0,200.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.00,1.60,0.00,0.00,0.00,0.00,31-OCT-2017
01-AUG-2017,AAACDA8JAgAANi44Njg2MjgwMQ,0,1.00,,,,,,,,,,-37.73,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,43.20,8.00,0.00,0.00,0.00,0.00,31-OCT-2017
01-AUG-2017,AAACDA8JAgIAOS45MDk5MjgwMQ,0,40.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.60,2.00,2.00,3.60,0.20,0.00,31-OCT-2017
01-AUG-2017,AAACDA8JAgQENi43MDk4MjEwMQ,0,55.00,,,,,,,,,,28.40,,,,,,,,,,0.00,1095.13,185.08,185.08,6,2.00,55.00,55.00,55.00,55.00,55.00,55.00,31-OCT-2017
01-AUG-2017,AAACDA8JAgYGMi41MTUwMDEwMQ,1,318.00,636.00,637.00,750.00,,,,,,,12.59,15.97,27.53,27.54,,,,,,,3965.72,18984.93,10786.54,6263.21,2,18.00,736.00,729.00,718.00,321.00,318.70,316.00,31-OCT-2017
01-AUG-2017,AAACDA8JAgcFMC41Mzk2MDExMA,1,260.00,391.00,,,,,,,,,11.96,11.97,,,,,,,,,1536.43,13014.50,10000.00,10000.00,3,5.00,394.00,388.90,384.00,260.00,260.00,260.00,31-OCT-2017
01-AUG-2017,AAACDA8JAgcFMS41Mzk2MDEyMA,1,260.00,391.00,,,,,,,,,11.96,11.97,,,,,,,,,1536.43,13014.50,10000.00,10000.00,3,5.00,394.00,388.90,384.00,260.00,260.00,260.00,31-OCT-2017
01-AUG-2017,AAACDA8JBQMKNC4xMDEzOTA4MQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,31-OCT-2017
01-AUG-2017,AAADAQQOAQMBOS43MDA0MjEwMw,1,300.00,356.00,482.50,539.00,595.50,638.00,639.00,716.00,,,10.55,16.91,17.62,17.94,18.26,18.49,24.96,24.97,,,1116.64,8328.25,3722.25,2787.75,4,4.00,716.00,699.00,505.00,500.00,307.10,300.00,31-OCT-2017
01-AUG-2017,AAAEBAANBAcCMC44NjQwMDEwMQ,1,,175.00,175.10,240.00,240.10,276.00,276.10,281.00,281.10,287.00,,14.29,14.29,19.32,55.84,55.84,155.84,155.84,305.84,305.84,1150.76,8716.02,6532.53,6091.92,3,5.00,287.00,286.80,284.00,175.00,175.00,175.00,31-OCT-2017
01-AUG-2017,AAAEBAANBAcCMS44NjQwMDEwMg,1,,175.00,175.10,241.00,241.10,277.00,277.10,282.00,282.10,288.00,,12.79,14.29,19.32,50.84,50.84,150.84,150.84,305.84,305.84,1150.76,8716.02,6532.53,6091.92,3,5.00,288.00,287.80,285.00,175.00,175.00,175.00,31-OCT-2017
01-AUG-2017,AAAFDAMPBg8ENC4xMDkzMDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,35.00,35.00,35.00,35.00,35.00,35.00,31-OCT-2017
01-AUG-2017,AAAFDAMPBwILMy4zMjA4MDEwMQ,1,30.00,38.00,47.00,,,,,,,,58.47,60.31,62.25,,,,,,,,353.06,832.56,586.66,340.76,2,4.00,46.00,46.00,46.00,30.00,30.00,30.00,31-OCT-2017
01-AUG-2017,AAAFDAMPBwUHMy4zMTI4MDEwMg,1,230.00,397.00,,,,,,,,,10.46,10.47,,,,,,,,,1295.00,11494.13,10000.00,10000.00,3,5.00,397.00,391.80,387.00,230.00,230.00,230.00,31-OCT-2017
01-AUG-2017,AAAFDAMPBwUHNC4zMTI4MDEwMQ,1,230.00,397.00,,,,,,,,,10.46,10.47,,,,,,,,,1295.00,11494.13,10000.00,10000.00,3,5.00,397.00,391.80,387.00,230.00,230.00,230.00,31-OCT-2017
01-AUG-2017,AAAFDAMPBwYGMi4xMDEzOTA3OA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.70,1.20,0.00,3.70,1.20,0.00,31-OCT-2017
01-AUG-2017,AAAGBAcLAwMENy44NjMyMjEzMQ,1,101.00,,,,,,,,,,341.10,,,,,,,,,,0.00,9827.81,9827.81,9827.81,6,1.00,101.00,101.00,101.00,100.80,100.80,100.80,31-OCT-2017
01-AUG-2017,AAAHDA8BBA4LNC44OTk2MjkwMQ,0,2.40,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,3.00,3.00,3.00,2.00,2.00,2.00,31-OCT-2017
01-AUG-2017,AAAHDA8BBA8GMS44OTk1MjkwMQ,0,3.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,3.50,3.50,3.50,2.00,2.00,2.00,31-OCT-2017
01-AUG-2017,AAAHDA8BBAQHOS41MTE4OTAwMg,0,6.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.80,0.00,0.00,0.00,0.00,31-OCT-2017
01-AUG-2017,AAAHDA8BBw4BMS4xMDEzOTA0OQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.70,1.50,0.00,4.70,1.50,0.00,31-OCT-2017
01-AUG-2017,AAAHDA8BBw4LNi4xMDk5MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,7.70,2.60,0.00,7.70,2.60,0.00,31-OCT-2017
01-AUG-2017,AAAKAw4LAQYFNy4xMDk4MDExMA,1,140.00,300.00,655.00,656.00,705.00,,,,,,9.67,15.31,23.14,23.16,24.24,,,,,,2775.84,3501.44,3267.01,2075.93,2,7.00,705.00,686.60,650.00,300.00,191.20,140.00,31-OCT-2017
01-AUG-2017,AAAKBg8JAAQENS45Njk3OTAwMQ,1,1.00,20.00,,,,,,,,,0.00,0.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,17.00,5.10,0.00,17.00,5.10,0.00,31-OCT-2017
01-AUG-2017,AAAKBg8JAAQFMS45NjkzOTAwMQ,0,23.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,18.00,6.60,0.00,0.00,0.00,0.00,31-OCT-2017
01-AUG-2017,AAAKBg8JAwIAMC45MDk4MjEwMQ,0,3.00,,,,,,,,,,60.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,3.00,3.00,3.00,3.00,3.00,3.00,31-OCT-2017
01-AUG-2017,AAAKBg8JAwQCOS41MzkxMjEwMQ,1,,10.70,21.60,,,,,,,,,18.01,23.87,,,,,,,,118.30,2.34,2.34,2.34,12,1.00,21.40,21.30,21.00,10.40,10.30,10.20,31-OCT-2017
01-AUG-2017,AAAKBg8JAwYEMi41MTEzOTAwNA,0,2.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,31-OCT-2017
01-AUG-2017,AAAKBg8JAwYFMy41MTE4OTAwMw,0,7.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.70,1.00,0.00,0.00,0.00,0.00,31-OCT-2017
01-AUG-2017,AAAKBg8JAwYGOC41MTE3OTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.30,0.70,0.00,0.00,0.00,0.00,31-OCT-2017
01-AUG-2017,AAAKBg8JAwYHMy41MTIyOTAwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.00,1.60,0.00,5.00,1.60,0.00,31-OCT-2017
01-AUG-2017,AAEADAILBwECOS41NDM2MDEwMQ,1,,483.00,732.00,733.00,820.00,,,,,,,18.07,20.28,26.37,26.37,,,,,,1664.66,22643.29,7331.50,4975.84,2,6.00,852.80,836.70,819.70,517.90,501.10,483.40,31-OCT-2017
01-AUG-2017,AAEADAILBwIFOC45NjQ1MjEwNg,0,55.00,,,,,,,,,,114.70,,,,,,,,,,0.00,965.19,965.19,965.19,2,3.00,55.00,55.00,55.00,55.00,55.00,55.00,31-OCT-2017
01-AUG-2017,AAEADAILBwIFOS45NjQ1MjEwMw,0,55.00,,,,,,,,,,114.70,,,,,,,,,,0.00,965.19,965.19,965.19,2,3.00,55.00,55.00,55.00,55.00,55.00,55.00,31-OCT-2017
01-AUG-2017,AAEADAILBwIHOC45Njk5OTAwMQ,0,20.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.00,6.90,0.00,0.00,0.00,0.00,31-OCT-2017
01-AUG-2017,AAEADAILBwIKMC45NjQ1MjEwMg,0,55.00,,,,,,,,,,114.70,,,,,,,,,,0.00,965.19,965.19,965.19,2,3.00,55.00,55.00,55.00,55.00,55.00,55.00,31-OCT-2017
01-AUG-2017,AAEADAILBwMEMS45NjY2MDEwMQ,0,400.00,672.00,720.00,772.00,,,,,,,13.38,13.39,36.91,37.91,,,,,,,1379.58,5186.28,5186.28,5186.28,3,4.00,772.00,762.00,750.00,400.00,400.00,400.00,31-OCT-2017
01-AUG-2017,AAEADAILBwYAMS44NjUxMDEwMg,1,,75.00,100.00,125.00,150.00,,,,,,,20.62,21.09,21.56,22.03,,,,,,293.53,18376.15,18376.15,15536.48,1,24.00,144.00,143.40,130.00,75.00,75.00,75.00,31-OCT-2017
01-AUG-2017,AAEADAILBwYAMi44NjcyMDEwMQ,0,50.00,,,,,,,,,,26.62,,,,,,,,,,0.00,6545.00,5236.00,3987.00,2,8.00,50.00,50.00,50.00,25.00,25.00,25.00,31-OCT-2017
01-AUG-2017,AAEADAILBwYAMy44NjcyMDExMg,1,,75.00,100.00,125.00,151.00,,,,,,,20.87,21.43,21.98,22.55,,,,,,256.02,23879.17,19103.34,16884.84,1,24.00,150.00,150.00,150.00,49.00,49.00,49.00,31-OCT-2017
01-AUG-2017,AAEADAILBwYANC44NjQ0MDEwMQ,1,,119.00,194.00,249.00,329.00,,,,,,,21.04,21.21,21.34,21.52,,,,,,504.70,93555.38,74844.30,69595.99,1,24.00,294.00,294.00,294.00,119.00,119.00,119.00,31-OCT-2017
01-AUG-2017,AAEADAILBwYANS44Njc3MDEwMQ,0,120.00,,,,,,,,,,14.17,,,,,,,,,,563.70,6355.90,2970.10,1513.90,1,13.50,49.40,49.40,49.40,49.40,49.40,49.40,31-OCT-2017
01-AUG-2017,AAEADAILBwYANy44Njc3MDEyMg,0,62.00,,,,,,,,,,12.88,,,,,,,,,,0.00,3182.75,1488.01,758.44,1,13.50,61.70,61.70,61.70,61.70,61.70,61.70,31-OCT-2017
01-AUG-2017,AAEADAILBwYAOC44Njc3MDEyMQ,0,62.00,,,,,,,,,,12.88,,,,,,,,,,0.00,3184.23,1488.01,758.44,1,13.50,61.90,61.90,61.90,61.90,61.90,61.90,31-OCT-2017
01-AUG-2017,AAEADAILBwYAOS44Njc3MDEwMg,0,120.00,,,,,,,,,,14.17,,,,,,,,,,564.40,6352.90,2968.90,1513.00,1,13.50,120.00,120.00,120.00,72.10,72.10,72.10,31-OCT-2017
01-AUG-2017,AAEADAILBwcANS43OTk0MTIwMQ,0,50.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,50.00,50.00,50.00,50.00,50.00,50.00,31-OCT-2017
01-AUG-2017,AAEADAILBwcANi43OTEzMDEwMw,1,,189.00,,,,,,,,,,18.95,,,,,,,,,422.82,16609.41,8362.85,8362.85,2,8.00,182.00,96.40,93.00,71.00,71.00,71.00,31-OCT-2017
01-AUG-2017,AAEADAILBwcANy43OTEzMDEwMg,1,,189.00,,,,,,,,,,18.86,,,,,,,,,420.80,16609.41,8362.85,8362.85,2,8.00,0.00,0.00,0.00,0.00,0.00,0.00,31-OCT-2017
01-AUG-2017,AAEADAILBwcAOC43OTEzMDEwMQ,1,,189.00,,,,,,,,,,18.67,,,,,,,,,487.84,16609.41,8362.85,8362.85,2,8.00,178.00,173.10,171.00,71.00,71.00,71.00,31-OCT-2017
01-AUG-2017,AAEADAILBwcAOS43OTEzMDEwNA,1,,189.00,,,,,,,,,,19.16,,,,,,,,,497.80,16609.41,8362.85,8362.85,2,8.00,180.00,135.30,0.00,71.00,58.40,0.00,31-OCT-2017
01-AUG-2017,AAEADAILBwcBMC43OTEzMDEwNQ,1,,189.00,,,,,,,,,,18.65,,,,,,,,,415.94,16609.41,8362.85,8362.85,2,8.00,179.00,173.60,171.00,71.00,71.00,71.00,31-OCT-2017
01-AUG-2017,AAEADAILBwcBMS43OTEyMDEwMg,1,,189.00,,,,,,,,,,21.62,,,,,,,,,419.25,15036.32,7075.02,7075.02,2,8.00,181.00,170.40,170.00,71.00,71.00,71.00,31-OCT-2017
01-AUG-2017,AAEADAILBwcBMi43OTEyMDEwMw,1,,189.00,,,,,,,,,,21.83,,,,,,,,,423.22,15036.32,7075.02,7075.02,2,8.00,0.00,0.00,0.00,0.00,0.00,0.00,31-OCT-2017
01-AUG-2017,AAEADAILBwcBMy43OTEyMDEwNA,1,,189.00,,,,,,,,,,21.70,,,,,,,,,420.71,15036.32,7075.02,7075.02,2,8.00,170.00,169.90,168.00,71.00,71.00,71.00,31-OCT-2017
01-AUG-2017,AAEADAILBwcBNC43OTEyMDEwMQ,1,,189.00,,,,,,,,,,22.20,,,,,,,,,441.21,15036.32,7075.02,7075.02,2,8.00,181.00,170.40,170.00,71.00,71.00,71.00,31-OCT-2017
01-AUG-2017,AAEADAILBwcBNS43OTEyMDEwNg,1,,189.00,,,,,,,,,,30.06,,,,,,,,,510.07,15036.32,7075.02,7075.02,2,8.00,0.00,0.00,0.00,0.00,0.00,0.00,31-OCT-2017
01-AUG-2017,AAEADAILBwcBNi43OTEyMDEwNQ,1,,189.00,,,,,,,,,,21.55,,,,,,,,,417.73,15036.32,7075.02,7075.02,2,8.00,182.00,142.10,85.00,71.00,71.00,71.00,31-OCT-2017
01-AUG-2017,AAECDAcMAg8CMC45NjY0MjgwMQ,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,29.70,11.20,1.00,0.00,0.00,0.00,31-OCT-2017
01-AUG-2017,AAECDAcMAgADOS44OTgyOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.30,0.80,0.00,2.30,0.80,0.00,31-OCT-2017
01-AUG-2017,AAECDAcMAgAHMC43OTQ0OTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.60,0.90,0.00,2.60,0.90,0.00,31-OCT-2017
01-AUG-2017,AAECDAcMAgMENy44OTc3MjEwMQ,0,18.00,27.00,32.00,36.00,45.00,,,,,,24.08,25.20,25.79,26.16,26.70,,,,,,332.75,333.28,333.28,333.28,6,1.00,45.00,45.00,45.00,18.00,18.00,18.00,31-OCT-2017
01-AUG-2017,AAECDAcMAgMEOC44OTc3MjEwMg,0,18.00,27.00,32.00,36.00,45.00,,,,,,24.08,25.20,25.79,26.16,26.70,,,,,,332.75,333.28,333.28,333.28,6,1.00,45.00,45.00,45.00,18.00,18.00,18.00,31-OCT-2017
01-AUG-2017,AAECDAcMAgMEOS44OTc3MjEwNA,0,18.00,27.00,32.00,36.00,45.00,,,,,,24.08,25.20,25.79,26.16,26.70,,,,,,332.75,333.28,333.28,333.28,6,1.00,45.00,45.00,45.00,18.00,18.00,18.00,31-OCT-2017
01-AUG-2017,AAECDAcMAgMFMC44OTc3MjEwMw,0,18.00,27.00,32.00,36.00,45.00,,,,,,24.08,25.20,25.79,26.16,26.70,,,,,,332.75,333.28,333.28,333.28,6,1.00,45.00,45.00,45.00,18.00,18.00,18.00,31-OCT-2017
01-AUG-2017,AAECDAcMAgYBOS42MDA3MjExMg,0,130.00,,,,,,,,,,25.65,,,,,,,,,,0.00,7991.04,7991.04,6392.87,3,4.00,116.00,114.30,113.00,87.50,87.50,87.50,31-OCT-2017
01-AUG-2017,AAECDAcMAgYGMS42MDA3MjExMQ,0,130.00,,,,,,,,,,25.65,,,,,,,,,,0.00,7991.04,7991.04,6392.87,3,4.00,116.00,114.30,113.00,87.50,87.50,87.50,31-OCT-2017
01-AUG-2017,AAECDAcMAgcENS44MDU3OTAwMQ,0,15.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.70,2.00,0.00,0.00,0.00,0.00,31-OCT-2017
01-AUG-2017,AAECDAcMAgcENy44MDk3OTAwMQ,0,80.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.10,78.50,33.10,0.00,0.00,0.00,0.00,31-OCT-2017
01-AUG-2017,AAECDAcMAwcGMS41NDAzMDEwNg,1,4.00,10.00,14.00,18.00,22.00,26.00,30.00,,,,200.46,212.10,219.86,227.61,235.37,243.13,250.89,,,,2293.08,5197.59,5197.59,5197.59,2,1.00,26.00,26.00,26.00,14.00,14.00,14.00,31-OCT-2017
01-AUG-2017,AAECDAcMBQ8GMS41Mzg2MzEwMQ,1,,9.90,20.80,,,,,,,,,15.35,19.35,,,,,,,,78.77,1.14,1.14,1.14,12,1.00,20.80,18.70,14.00,9.90,9.10,6.00,31-OCT-2017
01-AUG-2017,AAECDAcMBQELNi41MTAxOTAwNA,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.10,0.40,0.00,0.00,0.00,0.00,31-OCT-2017
01-AUG-2017,AAECDAcMBQIHOS4xMDkyOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.10,0.00,0.60,0.10,0.00,31-OCT-2017
01-AUG-2017,AAEDAQUOAgMAOS45MDM4NDEwMQ,1,21.00,21.10,,,,,,,,,21.72,21.72,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,46.00,39.30,17.00,46.00,39.30,17.00,31-OCT-2017
01-AUG-2017,AAEDAQcKDw4GNC4xMDE0OTAwNQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,9.60,3.20,0.00,9.60,3.20,0.00,31-OCT-2017
01-AUG-2017,AAEDAQcLBgABMC45MDMwMzEwMQ,0,70.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.00,0.00,0.00,0.00,0.00,31-OCT-2017
01-AUG-2017,AAEDAQcLBgABMS45MDMwMjgwMg,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,6.40,2.10,0.00,0.00,0.00,0.00,31-OCT-2017
01-AUG-2017,AAEDAQcLBgMDMS44MDIyOTAwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,1.00,0.00,3.00,1.00,0.00,31-OCT-2017
01-AUG-2017,AAEDAQcLBgQCNi41MTA4OTAwNA,0,10.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.80,1.50,0.00,0.00,0.00,0.00,31-OCT-2017
01-AUG-2017,AAEDAQcLBgUBOC41MjMwMjEwMQ,1,6.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,6.60,6.60,6.60,6.60,6.60,6.60,31-OCT-2017
01-AUG-2017,AAEDAQcLBwICNC45NjgyOTAwMg,0,80.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,75.00,37.00,0.00,0.00,0.00,0.00,31-OCT-2017
01-AUG-2017,AAEDAQcLBwIGNC45NjE2MjEwNA,1,1.00,11.00,16.00,,,,,,,,462.85,462.85,462.85,,,,,,,,0.00,138.27,138.27,138.27,2,2.00,11.00,11.00,11.00,11.00,11.00,11.00,31-OCT-2017
01-AUG-2017,AAEDAQcLBwUCNC45NjA4MjEwNQ,1,1.00,15.00,16.00,20.00,,,,,,,400.51,400.51,400.51,400.51,,,,,,,0.00,573.18,573.18,573.18,2,2.00,16.00,16.00,16.00,15.00,15.00,15.00,31-OCT-2017
01-AUG-2017,AAEDAQcLBwUCNi45NjA4MjEwNg,1,1.00,24.00,36.00,170.00,,,,,,,369.63,369.63,369.63,369.63,,,,,,,0.00,7160.64,7160.64,7160.64,2,2.00,36.00,36.00,36.00,24.00,24.00,24.00,31-OCT-2017
01-AUG-2017,AAEDBgIJBAQKNS44MDk5MDEwMQ,0,160.00,257.00,288.00,306.00,310.00,,,,,,9.75,12.18,19.45,57.41,115.70,,,,,,1281.00,4708.00,3583.00,2908.00,1,5.00,310.00,310.00,310.00,160.00,160.00,160.00,31-OCT-2017
01-AUG-2017,AAEEAAQOAAIBLjU0MTIwMTAz,1,165.00,355.00,485.00,485.10,645.00,,,,,,20.00,22.25,24.75,28.91,28.91,,,,,,1542.16,27066.20,22827.24,18497.71,3,6.00,645.00,628.40,235.00,355.00,350.20,235.00,31-OCT-2017
01-AUG-2017,AAEEDQQOAA4EMS4xMDE0OTAyMA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,6.50,2.10,0.00,6.50,2.10,0.00,31-OCT-2017
01-AUG-2017,AAEEDQQOAA4EMi4xMDEzOTAxMA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,31-OCT-2017
01-AUG-2017,AAEEDQQOAQEHNC45MDE4MjEwMg,1,,152.00,153.00,160.00,,,,,,,,20.86,999.00,1000.00,,,,,,,800.34,230.02,230.02,230.02,4,3.00,160.00,159.90,159.00,151.00,150.90,150.00,31-OCT-2017
01-AUG-2017,AAEEDQQOAQEHNS45MDE4MjEwMQ,1,,149.00,150.00,160.00,,,,,,,,18.49,999.00,1000.00,,,,,,,787.59,230.02,230.02,230.02,4,3.00,160.00,159.90,159.00,148.00,147.90,147.00,31-OCT-2017
01-AUG-2017,AAEEDQQODgMLNi45Njg0OTAwMQ,0,60.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,58.40,25.10,0.00,0.00,0.00,0.00,31-OCT-2017
01-AUG-2017,AAEEDQQODgQDMC44Njc3MDExMQ,0,1.00,184.00,,,,,,,,,14.80,14.80,,,,,,,,,0.00,0.00,0.00,0.00,1,13.50,184.00,184.00,184.00,107.20,107.20,107.20,31-OCT-2017
01-AUG-2017,AAEEDQQODgQDMS44Njc3MDExMg,0,1.00,184.00,,,,,,,,,14.80,14.80,,,,,,,,,0.00,0.00,0.00,0.00,1,13.50,184.00,184.00,184.00,107.70,107.70,107.70,31-OCT-2017
01-AUG-2017,AAEEDQQODgYBMi43OTA1MjkwMQ,0,1.10,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,0.00,1.10,1.10,1.10,1.10,1.10,1.10,31-OCT-2017
01-AUG-2017,AAEFDQYJBAAGMC43OTE1MjEwMQ,0,130.00,165.00,,,,,,,,,92.12,94.57,,,,,,,,,1135.38,984.78,984.78,984.78,4,2.00,165.00,165.00,165.00,130.00,130.00,130.00,31-OCT-2017
01-AUG-2017,AAEFDQYJBAAGMS43OTE1MjEwMg,0,130.00,165.00,,,,,,,,,92.12,94.57,,,,,,,,,1135.38,984.78,984.78,984.78,4,2.00,165.00,165.00,165.00,130.00,130.00,130.00,31-OCT-2017
01-AUG-2017,AAEFDQYJBAILMi41NDM1MjEwMQ,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,2.00,2.00,2.00,31-OCT-2017
01-AUG-2017,AAEFDQYJBAMHNC41NDM0MjEwMQ,0,0.80,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.80,0.80,0.80,0.80,0.80,31-OCT-2017
01-AUG-2017,AAEFDQYJBw4GNS44NjczMDEwMQ,0,85.00,,,,,,,,,,26.62,,,,,,,,,,0.00,5588.00,2235.00,1104.00,2,8.00,88.00,88.00,88.00,33.00,33.00,33.00,31-OCT-2017
01-AUG-2017,AAEFDQYJBw4GNi44NjczMDExMQ,1,,100.00,169.00,238.00,307.00,,,,,,,17.51,19.59,21.66,23.74,,,,,,1020.99,40317.94,32254.35,20939.79,1,24.00,286.00,286.00,286.00,75.00,75.00,75.00,31-OCT-2017
01-AUG-2017,AAEFDQYJBwcKMy41MTExOTAwNQ,0,4.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.90,2.90,0.00,0.00,0.00,0.00,31-OCT-2017
01-AUG-2017,AAEGAQUAAQ8LMi43OTAyMDEwMw,1,235.00,330.00,331.00,370.00,,,,,,,22.46,24.46,50.00,50.01,,,,,,,0.00,4743.63,3758.89,3383.57,2,8.00,360.00,353.80,350.00,230.00,227.40,225.00,31-OCT-2017
01-AUG-2017,AAEGAQUAAQMGMC43OTAyMDEwMg,1,235.00,332.00,333.00,370.00,,,,,,,22.55,24.55,50.00,50.01,,,,,,,0.00,4743.63,3758.89,3383.57,2,8.00,360.00,354.60,352.00,230.00,227.40,225.00,31-OCT-2017
01-AUG-2017,AAEGAQUAAwIBNy43OTAyMDEwMQ,1,235.00,335.00,336.00,370.00,,,,,,,22.46,24.46,50.00,50.01,,,,,,,0.00,4743.63,3758.89,3383.57,2,8.00,360.00,357.20,355.00,230.00,227.40,225.00,31-OCT-2017
01-AUG-2017,AAEGAg4JBAUDLjg5ODQ5NjAx,1,,100.00,140.00,240.00,285.00,468.00,469.00,620.00,,,,11.67,11.68,11.69,11.70,11.71,23.18,23.19,,,1150.95,3109.83,1787.58,1346.83,1,9.00,562.00,547.60,541.00,318.00,251.00,245.00,31-OCT-2017
01-AUG-2017,AAEGAgcOBA8LNy44MDMwOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.10,4.60,0.00,0.00,0.00,0.00,31-OCT-2017
01-AUG-2017,AAEGAgcOBAEGMC41MzEwMzEwMQ,1,,9.90,20.80,,,,,,,,,15.35,19.35,,,,,,,,78.77,1.14,1.14,1.14,12,1.00,20.80,20.80,20.80,9.90,9.90,9.90,31-OCT-2017
01-AUG-2017,AAEGAgcOBAIBMC4zMTA1NDExMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,31-OCT-2017
01-AUG-2017,AAEGAgcOBAIBMS4zMTA1NDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,10.00,6.20,3.70,10.00,6.20,3.70,31-OCT-2017
01-AUG-2017,AAEGAgcOBAIBMi4zMTA1NDExMA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,10.00,7.20,0.00,10.00,7.20,0.00,31-OCT-2017
01-AUG-2017,AAEGAgcOBAIBMy4zMTA1NDEwMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-OCT-2017
01-AUG-2017,AAEGAgcOBAIBNC4zMTA1NDEwOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-OCT-2017
01-AUG-2017,AAEGAgcOBAIBNS4zMTA1NDExOQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,55.00,44.60,0.00,55.00,44.60,0.00,31-OCT-2017
01-AUG-2017,AAEGAgcOBAIBNi4zMTA1NDExOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,55.00,37.40,0.00,55.00,37.40,0.00,31-OCT-2017
01-AUG-2017,AAEGAgcOBAIBNy4zMTA1NDEwNA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-OCT-2017
01-AUG-2017,AAEGAgcOBAIBOC4zMTA1NDEwOQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.00,7.20,0.00,10.00,7.20,0.00,31-OCT-2017
01-AUG-2017,AAEGAgcOBAIBOS4zMTA1NDEwMg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31-OCT-2017
01-AUG-2017,AAEGAgcOBAIGMC4zMTA1NDEwNg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-OCT-2017
01-AUG-2017,AAEGAgcOBAIGMS4zMTA1NDEwNw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-OCT-2017
01-AUG-2017,AAEGAgcOBAIGMi4zMTA1NDExMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,31-OCT-2017
01-AUG-2017,AAEGAgcOBAIGMy4zMTA1NDEwNQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-OCT-2017
01-AUG-2017,AAEGAgcOBAMLNS41MTA0OTAwOA,0,0.10,,,,,,,,,,-179.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.10,0.10,0.10,0.10,0.10,31-OCT-2017