BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
01-FEB-2015,AAAABg8LDwQGMS45NjYyMjEwNA,1,1.00,883.00,1263.00,1263.10,1500.00,,,,,,1.00,57.81,58.27,66.92,66.92,,,,,,196.79,153267.46,153267.46,83420.30,1,24.00,1207.00,1177.20,1076.00,908.00,892.80,875.00,03-MAY-2015
01-FEB-2015,AAAADQYJAg4DLjMxMDU0MTE4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,65.00,65.00,65.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAAADQYJAg4FLjMxMDU0MTE5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,65.00,65.00,65.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAAADQYJAg4HLjMxMDU0MTEz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.20,1.20,1.20,1.20,1.20,1.20,03-MAY-2015
01-FEB-2015,AAAADQYJAg4JLjMxMDU0MTEx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.20,1.20,1.20,1.20,1.20,1.20,03-MAY-2015
01-FEB-2015,AAAADQYJAg8FLjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAAADQYJAg8HLjUxMjY5MDA2,0,1.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAAADQYJAgABLjEwNTAyMjEw,1,46.00,,,,,,,,,,219.52,,,,,,,,,,0.00,1296.91,1296.91,1296.91,4,1.00,51.50,51.00,50.70,51.50,51.00,50.70,03-MAY-2015
01-FEB-2015,AAAADQYJAgADLjEwNTAyMjEy,1,46.00,,,,,,,,,,219.28,,,,,,,,,,0.00,1241.26,1241.26,1241.26,4,1.00,51.80,51.30,51.00,51.80,51.30,51.00,03-MAY-2015
01-FEB-2015,AAAADQYJAgAFLjEwNTAyMjEz,1,46.00,,,,,,,,,,219.28,,,,,,,,,,0.00,1241.26,1241.26,1241.26,4,1.00,51.80,51.30,51.00,51.80,51.30,51.00,03-MAY-2015
01-FEB-2015,AAAADQYJAgAHLjEwNTAyMjE0,1,46.00,,,,,,,,,,219.28,,,,,,,,,,0.00,1241.26,1241.26,1241.26,4,1.00,51.80,51.30,51.00,51.80,51.30,51.00,03-MAY-2015
01-FEB-2015,AAAADQYJAgEDLjEwMTM5MDQ3,0,2.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAAADQYJAgEFLjIwMzEzMTAx,0,2.00,,,,,,,,,,400.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAAADQYJAgMJLjEwNTAyMjEx,1,46.00,,,,,,,,,,219.52,,,,,,,,,,0.00,1296.91,1296.91,1296.91,4,1.00,51.50,51.00,50.70,51.50,51.00,50.70,03-MAY-2015
01-FEB-2015,AAAADQYJAwIBLjg1MDEwMTA1,1,,153.90,154.10,240.00,326.00,,,,,,,19.99,20.76,21.21,21.65,,,,,,900.00,106000.00,70500.00,33000.00,1,15.00,326.00,326.00,326.00,154.00,154.00,154.00,03-MAY-2015
01-FEB-2015,AAAADQYJAwIDLjg1MDEwMTA0,1,,153.90,154.10,240.00,326.00,,,,,,,19.46,20.57,21.20,21.83,,,,,,900.00,103000.00,68500.00,32500.00,1,15.00,326.00,255.30,140.00,154.00,149.80,140.00,03-MAY-2015
01-FEB-2015,AAAADQYJAwIFLjg3MTYwMTA3,1,86.00,87.00,184.00,,,,,,,,16.73,16.74,17.79,,,,,,,,367.83,65646.50,44724.71,22389.15,1,24.00,184.00,184.00,184.00,86.00,86.00,86.00,03-MAY-2015
01-FEB-2015,AAAADQYJAwIHLjg3MTYwMTA4,1,86.00,87.00,184.00,,,,,,,,16.74,16.75,17.79,,,,,,,,357.34,62538.38,42658.91,21569.23,1,24.00,184.00,142.60,79.00,86.00,85.00,79.00,03-MAY-2015
01-FEB-2015,AAAADQYJAwIJLjg1MTAwMTAx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,47.00,38.10,32.00,23.00,19.30,18.00,03-MAY-2015
01-FEB-2015,AAAADQYJAwMBLjg3MTIwMTAx,0,183.00,184.00,365.00,379.00,,,,,,,18.53,18.54,19.57,19.65,,,,,,,1025.43,211587.20,126987.92,75088.87,1,24.00,357.00,357.00,357.00,183.00,183.00,183.00,03-MAY-2015
01-FEB-2015,AAAADQYJAwMDLjg1MDMwMTAx,1,,301.90,302.10,463.50,625.00,,,,,,,19.70,20.25,20.96,21.67,,,,,,2000.00,315000.00,180000.00,100000.00,1,24.00,591.00,591.00,591.00,302.00,302.00,302.00,03-MAY-2015
01-FEB-2015,AAAADQYJAwMFLjg5OTIwMTAx,1,165.00,250.00,330.00,331.00,338.00,343.00,,,,,22.94,23.67,25.01,25.02,25.03,25.04,,,,,887.76,82566.99,46002.36,25083.87,1,24.00,323.00,323.00,323.00,165.00,165.00,165.00,03-MAY-2015
01-FEB-2015,AAAADQYJAwQHLjU0MjMyOTAx,0,1.30,1.50,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.80,1.70,1.50,1.80,1.70,1.50,03-MAY-2015
01-FEB-2015,AAAADQYJAwQJLjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.80,0.60,0.00,1.80,0.60,0.00,03-MAY-2015
01-FEB-2015,AAAADQYJAwUBLjU0MTMwMTAx,1,1.00,60.00,106.70,153.30,200.00,245.00,269.50,,,,26.79,31.02,34.36,37.70,41.05,44.27,46.03,,,,1180.82,33601.69,24163.80,9175.24,1,24.00,200.00,200.00,200.00,70.00,70.00,70.00,03-MAY-2015
01-FEB-2015,AAAADQYJAwYBLjUxMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,6.00,1.80,0.00,6.00,1.80,0.00,03-MAY-2015
01-FEB-2015,AAAADQYJAwYDLjUxMjc5MDA5,0,3.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAAADQYJAwYJLjkwODMyODAx,0,55.20,,,,,,,,,,-82.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,55.00,40.20,12.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAAADQYJAwcDLjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,91.00,29.70,0.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAAADQYJAwcJLjg5NTMyODAz,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,291.10,154.50,1.00,1.00,1.00,1.00,03-MAY-2015
01-FEB-2015,AAAADQYNDg4HLjU0MDYwMTAx,0,3.00,,,,,,,,,,752.81,,,,,,,,,,0.00,57.83,57.83,57.83,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,03-MAY-2015
01-FEB-2015,AAABDQUKBg8BLjMxMDYwMTAy,0,115.00,120.00,123.00,125.00,,,,,,,9.60,20.00,25.00,30.00,,,,,,,0.00,0.00,0.00,0.00,2,4.00,127.00,125.00,125.00,115.00,115.00,115.00,03-MAY-2015
01-FEB-2015,AAACDA8JAg4CMS44OTk5MjgwMQ,0,200.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,121.00,49.50,18.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAACDA8JAgICOS45MDk5MjgwMQ,0,40.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,33.40,20.00,2.00,19.70,0.20,0.00,03-MAY-2015
01-FEB-2015,AAACDA8JAwYDMy45Njk5OTAwMQ,0,20.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.90,0.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAACDA8JBQMINC4xMDEzOTA4MQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAADAQQOAQMDOS43MDA0MjEwMw,1,215.00,216.00,259.00,283.00,306.00,330.00,331.00,740.00,,,14.73,371.15,381.13,382.23,384.20,387.42,534.95,534.96,,,1708.43,7452.00,4617.00,3564.00,2,6.00,740.00,740.00,740.00,330.00,233.40,215.00,03-MAY-2015
01-FEB-2015,AAAFDAMPBg8GNC4xMDkzMDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,35.00,35.00,35.00,35.00,35.00,35.00,03-MAY-2015
01-FEB-2015,AAAFDAMPBwIJMy4zMjA4MDEwMQ,0,36.00,47.00,53.00,,,,,,,,561.78,605.32,657.43,,,,,,,,0.00,25200.00,25200.00,25200.00,2,4.00,48.00,47.00,47.00,36.00,36.00,36.00,03-MAY-2015
01-FEB-2015,AAAGBAcLAwMGNy44NjMyMjEzMQ,1,107.00,,,,,,,,,,333.68,,,,,,,,,,0.00,2665.52,2665.52,2665.52,2,3.00,107.00,107.00,107.00,107.00,107.00,107.00,03-MAY-2015
01-FEB-2015,AAAHDA8BBA4JNC44OTk2MjkwMQ,0,3.00,,,,,,,,,,22.85,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,3.00,3.00,3.00,3.00,3.00,03-MAY-2015
01-FEB-2015,AAAHDA8BBA8EMS44OTk1MjkwMQ,0,4.00,,,,,,,,,,22.85,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,4.00,4.00,4.00,4.00,4.00,03-MAY-2015
01-FEB-2015,AAEEAAQOAAIDLjU0MTIwMTAz,1,165.00,355.00,570.00,570.10,706.00,,,,,,19.64,20.83,27.18,45.88,45.88,,,,,,1641.15,46023.18,30525.18,19837.23,2,6.00,706.00,706.00,706.00,355.00,355.00,355.00,03-MAY-2015
01-FEB-2015,AAEGAg4JBAUBLjg5ODQ5NjAx,0,100.00,140.00,245.00,535.00,613.00,,,,,,17.61,17.66,17.77,18.07,31.01,,,,,,515.22,32185.68,18469.53,13859.00,1,9.00,615.00,606.80,605.00,350.00,340.40,340.00,03-MAY-2015
01-FEB-2015,AAEGBw4BAQ4BLjMxODEwMTAx,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.40,0.00,2.00,0.40,0.00,03-MAY-2015
01-FEB-2015,AAEGBw4BAQ4FLjQwOTkyMTAx,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,24.00,3.00,3.00,3.00,3.00,3.00,3.00,03-MAY-2015
01-FEB-2015,AAEGBw4BAQ8FLjUzMDgyODAy,1,75.00,,,,,,,,,,-20.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,46.30,11.00,0.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAEGBw4BAQ8HLjcwMTI5MDEy,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,5.00,5.00,5.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAEGBw4BAQ8JLjkwNDk5MDAy,0,14.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.60,0.00,3.00,0.60,0.00,03-MAY-2015
01-FEB-2015,AAEGBw4BAQEDLjEwMTM5MDY5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAEGBw4BAQEJLjEwMTM5MDc0,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.40,0.00,2.00,0.40,0.00,03-MAY-2015
01-FEB-2015,AAEGBw4BAQMJLjEwMTM5MDk1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,03-MAY-2015
01-FEB-2015,AAEGBw4BDgUHLjg1MTE5MDAx,0,0.10,,,,,,,,,,160.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,1.00,1.00,1.00,0.10,0.10,0.10,03-MAY-2015
01-FEB-2015,AAEGBw4BDgYDLjg2NDEwMTAx,0,109.50,,,,,,,,,,-19.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,109.00,75.10,3.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAEGBw4BDgYJLjg2MDIyODAx,0,198.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.02,198.00,103.30,0.00,31.40,5.10,0.00,03-MAY-2015
01-FEB-2015,AAEGBw4BDgcBLjg2ODIyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,197.00,136.30,72.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAICAQAIAQ8FLjgwMDEwMTE4,0,228.00,300.00,330.00,,,,,,,,71.97,75.88,150.00,,,,,,,,7764.00,11186.00,7668.00,7668.00,2,6.00,348.00,348.00,348.00,228.00,228.00,228.00,03-MAY-2015
01-FEB-2015,AAIEAA4NBgIHLjk2OTE1MTAz,1,1.00,290.00,527.00,604.00,999.00,,,,,,1.00,43.94,50.12,75.43,200.00,,,,,,5195.65,41236.79,41236.79,20495.58,1,24.00,535.00,523.90,350.00,290.00,290.00,290.00,03-MAY-2015
01-FEB-2015,AAIEAQINAgAAMS44Njk3MDEwMQ,0,200.00,,,,,,,,,,-40.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,200.00,128.30,20.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIEAQINAgIGNC45MDU2MjgwMQ,0,139.40,,,,,,,,,,-20.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,133.70,43.20,0.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIEAQINAwUDNy41NDMxMjkwMQ,0,2.00,3.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,12.00,11.80,11.00,12.00,11.80,11.00,03-MAY-2015
01-FEB-2015,AAIEBAYABgAeODA1NDAxMDQ,0,150.00,188.00,,,,,,,,,154.55,174.25,,,,,,,,,345.21,5574.15,5574.15,5574.15,4,4.90,188.00,188.00,188.00,150.00,150.00,150.00,03-MAY-2015
01-FEB-2015,AAIEBAYABgIeODA1NDIxMDI,0,177.00,,,,,,,,,,152.00,,,,,,,,,,545.00,6560.69,6560.69,6560.69,3,16.00,177.00,177.00,177.00,177.00,177.00,177.00,03-MAY-2015
01-FEB-2015,AAIEBAYABgMeODA1NDAxMDM,0,150.00,188.00,,,,,,,,,156.07,166.67,,,,,,,,,345.21,5574.15,5574.15,5574.15,4,5.00,188.00,188.00,188.00,188.00,188.00,188.00,03-MAY-2015
01-FEB-2015,AAIEBAYABgQeODA1NDIxMDE,0,177.00,,,,,,,,,,152.00,,,,,,,,,,545.00,6560.69,6560.69,6560.69,3,16.00,177.00,177.00,177.00,177.00,177.00,177.00,03-MAY-2015
01-FEB-2015,AAIEBAYABgYeODA1NTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,03-MAY-2015
01-FEB-2015,AAIFAwcODgQFMS4xMDE0OTAwOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIFAwcODgYFNS4xMDEzOTAxNw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIFAwcODgYFNy4xMDE0OTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIFAwcODgcBNC4xMDE0OTAwMg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIFAwcODgcDNS4xMDE0OTAwMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIFAwcODwMBMy44NzAzMDEwMQ,1,154.00,268.00,269.00,402.00,,,,,,,20.86,20.97,20.97,21.11,,,,,,,743.09,65895.04,45621.14,30420.72,1,24.00,352.00,352.00,352.00,268.00,268.00,268.00,03-MAY-2015
01-FEB-2015,AAIFAwcODwMBNC44NzAzMjEwMg,0,16.00,,,,,,,,,,337.30,,,,,,,,,,0.00,1365.26,1365.26,1365.26,1,1.00,16.00,16.00,16.00,16.00,16.00,16.00,03-MAY-2015
01-FEB-2015,AAIFAwcODwMBNS44NTA1MDEwMQ,1,,75.90,76.10,137.00,198.00,,,,,,,17.73,19.13,19.19,19.24,,,,,,450.00,48500.00,32500.00,20500.00,1,15.00,173.00,173.00,173.00,132.00,132.00,132.00,03-MAY-2015
01-FEB-2015,AAIFAwcODwMBNi44NTA1MjEwMg,1,,4.90,5.10,5.50,6.00,,,,,,,177.67,186.80,186.88,186.98,,,,,,150.00,3100.00,3100.00,3100.00,2,2.00,6.00,6.00,6.00,6.00,6.00,6.00,03-MAY-2015
01-FEB-2015,AAIFAwcODwMDOC44NzAyMDEwMQ,1,80.00,81.00,140.00,153.00,166.00,179.00,180.00,202.00,,,19.10,19.11,19.66,19.78,19.90,20.02,220.03,220.23,,,368.38,22790.28,18005.30,13398.48,1,24.00,179.00,159.30,20.00,105.00,99.80,20.00,03-MAY-2015
01-FEB-2015,AAIFAwcODwMDOS44NzAyMDEwMg,1,80.00,81.00,140.00,153.00,166.00,179.00,180.00,202.00,,,19.47,19.48,20.03,20.15,20.27,20.40,97.41,97.61,,,368.68,22516.63,17798.38,13255.82,1,24.00,202.00,191.80,180.00,149.00,120.20,105.00,03-MAY-2015
01-FEB-2015,AAIFAwcODwMEMC44NzAyMDEwMw,1,80.00,81.00,140.00,156.00,172.00,188.00,189.00,202.00,,,19.13,19.14,19.69,19.84,19.99,20.14,97.15,97.27,,,370.71,22826.46,18032.66,13417.34,1,24.00,149.00,149.00,149.00,149.00,120.20,105.00,03-MAY-2015
01-FEB-2015,AAIFAwcODwMEMS44NzAyMDEwNA,1,80.00,81.00,140.00,156.00,172.00,188.00,189.00,202.00,,,19.26,19.27,19.82,19.97,20.12,20.27,220.28,220.40,,,363.66,22380.49,17695.44,13184.84,1,24.00,188.00,188.00,188.00,105.00,105.00,105.00,03-MAY-2015
01-FEB-2015,AAIFAwcODwMEMi44NTAyMDEwMQ,1,,124.90,125.10,209.00,209.10,225.00,,,,,,17.66,19.28,20.09,220.08,220.24,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,199.00,142.10,0.00,125.00,102.60,0.00,03-MAY-2015
01-FEB-2015,AAIFAwcODwMEMy44NTAyMDEwMg,1,,124.90,125.10,199.00,199.10,225.00,,,,,,17.69,19.22,19.89,96.90,97.13,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,225.00,213.90,201.00,166.00,143.90,125.00,03-MAY-2015
01-FEB-2015,AAIFAwcODwMENC44NTAyMDEwMw,1,,124.90,125.10,209.00,209.10,225.00,,,,,,17.42,19.11,19.97,96.97,97.14,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,166.00,166.00,166.00,166.00,143.90,125.00,03-MAY-2015
01-FEB-2015,AAIFAwcODwMENS44NTAyMDEwNA,1,,124.90,125.10,209.00,209.10,225.00,,,,,,17.98,19.54,20.37,220.37,220.53,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,209.00,209.00,209.00,125.00,125.00,125.00,03-MAY-2015
01-FEB-2015,AAIFAwcODwMENi44OTkxMDEwMQ,1,111.00,125.00,133.00,134.00,150.00,,,,,,23.42,23.63,24.01,223.76,223.99,,,,,,177.70,20805.07,15498.01,10881.48,1,24.00,150.00,131.20,104.00,83.00,83.00,83.00,03-MAY-2015
01-FEB-2015,AAIFAwcODwMENy44OTkxMDEwMg,1,83.00,105.00,133.00,134.00,150.00,,,,,,23.64,23.97,25.01,101.41,101.65,,,,,,223.38,20949.58,15608.13,10956.04,1,24.00,150.00,142.20,134.00,111.00,92.30,83.00,03-MAY-2015
01-FEB-2015,AAIFAwcODwMEOC44OTkxMDEwMw,1,83.00,105.00,140.00,141.00,150.00,,,,,,23.55,23.88,25.01,101.43,101.57,,,,,,221.77,21070.31,15700.13,11018.33,1,24.00,111.00,111.00,111.00,111.00,96.40,83.00,03-MAY-2015
01-FEB-2015,AAIFAwcODwMEOS44OTkxMDEwNA,1,83.00,125.00,140.00,141.00,150.00,,,,,,23.53,24.16,25.01,224.40,224.54,,,,,,221.99,20994.18,15642.12,10979.05,1,24.00,140.00,140.00,140.00,140.00,87.50,83.00,03-MAY-2015
01-FEB-2015,AAIFAwcODwQGNi44NzE1MDEwNA,1,52.00,129.00,,,,,,,,,15.98,17.61,,,,,,,,,300.16,15532.13,15532.13,15532.13,1,24.00,129.00,123.80,64.00,64.00,54.80,54.00,03-MAY-2015
01-FEB-2015,AAIFAwcODwQGNy44NTA0MjEwNA,1,,125.90,126.10,219.00,312.00,,,,,,,24.06,25.39,26.90,28.42,,,,,,1200.00,37000.00,17000.00,12000.00,1,24.00,312.00,299.50,156.00,312.00,299.50,156.00,03-MAY-2015
01-FEB-2015,AAIFAwcODwQGOC44OTEyMDEwNA,1,141.00,255.00,265.00,275.00,339.00,340.00,,,,,20.00,21.00,22.00,23.00,24.01,24.02,,,,,998.83,20780.12,14285.07,10002.78,1,24.00,339.00,325.40,170.00,170.00,143.30,141.00,03-MAY-2015
01-FEB-2015,AAIFAwcODwYBMS44Njk4Mjk0NQ,1,3.50,3.60,,,,,,,,,14.00,114.00,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,3.60,3.60,3.60,3.50,3.50,3.50,03-MAY-2015
01-FEB-2015,AAIFAwcODwYHMS44NjU0MjkwMQ,1,1.90,,,,,,,,,,19.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,1.90,1.90,1.90,1.90,1.90,1.90,03-MAY-2015
01-FEB-2015,AAIFDAMODg4DLjEwMTM5MDE5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIFDAMODg4FLjEwMTM5MDM3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIFDAMODg4HLjEwMTM5MDE1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIFDAMODg4JLjEwMTM5MDU0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIFDAMODg8BLjEwMTM5MDI3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIFDAMODg8FLjEwMTM5MDQz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIFDAMODg8JLjEwMTM5MDM1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIFDAMODgABLjEwMTM5MDQy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIFDAMODgAFLjEwMTM5MDUz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIFDAMODgAHLjEwMTM5MDUx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIFDAMODgEBLjEwMTM5MDI0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIFDAMODgEDLjEwMTM5MDEx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIFDAMODgEFLjEwMTM5MDM4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIFDAMODgEHLjEwMTM5MDQw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIFDAMODgEJLjEwMTM5MDM2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIFDAMODgIJLjEwMTM5MDM5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIFDAMODgMBLjEwMTM5MDUy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIFDAMODgMDLjEwMTM5MDUw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIFDAMODwIBLjU0MDIwMTAz,0,25.00,,,,,,,,,,281.75,,,,,,,,,,0.00,5426.01,5426.01,5426.01,3,1.00,25.00,25.00,25.00,25.00,25.00,25.00,03-MAY-2015
01-FEB-2015,AAIFDAMODwQDLjEwMTM5MDQ2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIFDAMODwUFLjU0MTIwMTAx,1,110.00,170.00,,,,,,,,,29.91,29.91,,,,,,,,,0.00,0.00,0.00,0.00,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,03-MAY-2015
01-FEB-2015,AAIFDAMODwUHLjU0MTIwMTAy,1,110.00,170.00,,,,,,,,,29.91,29.91,,,,,,,,,0.00,0.00,0.00,0.00,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,03-MAY-2015
01-FEB-2015,AAIFDAMODwYBLjEwMTM5MDMy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIFDAMODwYDLjEwMTM5MDI2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIFDAMODwYFLjEwMTM5MDI4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIFDAMODwYHLjEwMTM5MDMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIFDAMODwYJLjEwMTM5MDM0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIFDAMODwcBLjEwMTM5MDQ0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIFDAMODwcHLjEwMTM5MDMx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIFDAMODwcJLjEwMTM5MDI5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIHDAYABhgIMDk5MjEwNg,0,44.00,,,,,,,,,,201.50,,,,,,,,,,194.00,2770.67,2770.67,2770.67,2,1.00,44.00,44.00,44.00,44.00,44.00,44.00,03-MAY-2015
01-FEB-2015,AAIHDAYABxgIMDk5MjEwNw,0,45.00,,,,,,,,,,201.50,,,,,,,,,,194.00,2770.67,2770.67,2770.67,2,1.00,45.00,45.00,45.00,45.00,45.00,45.00,03-MAY-2015
01-FEB-2015,AAIHDAYLABgDMjAyMjEwMg,1,46.00,,,,,,,,,,55.00,,,,,,,,,,0.00,1000.00,1000.00,1000.00,3,1.00,46.00,46.00,46.00,46.00,46.00,46.00,03-MAY-2015
01-FEB-2015,AAIHDAYLARgDMTQwMzEwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,24.00,12.00,0.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIHDAYLAhgDMTA4MjEwMQ,0,72.00,,,,,,,,,,750.00,,,,,,,,,,0.00,2710.00,2710.00,2710.00,3,0.48,72.00,72.00,72.00,72.00,72.00,72.00,03-MAY-2015
01-FEB-2015,AAIHDAYLAxgDMjAyMDEwMQ,0,19.00,,,,,,,,,,96.00,,,,,,,,,,88.00,1695.60,0.00,0.00,3,4.00,20.00,20.00,20.00,13.00,13.00,13.00,03-MAY-2015
01-FEB-2015,AAIHDAYLDhgDMjAxMjEwNA,0,29.00,,,,,,,,,,392.32,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,03-MAY-2015
01-FEB-2015,AAIHDAYMABgDMTA5MjEwMQ,0,36.00,,,,,,,,,,750.00,,,,,,,,,,0.00,2055.00,2055.00,2055.00,3,0.48,36.00,36.00,36.00,36.00,36.00,36.00,03-MAY-2015
01-FEB-2015,AAIHDAYMARgDMTAxMjEwMQ,0,88.00,,,,,,,,,,268.38,,,,,,,,,,0.00,755.00,755.00,755.00,3,0.48,87.00,87.00,87.00,87.00,87.00,87.00,03-MAY-2015
01-FEB-2015,AAIHDAYMAxgDMTQ0MzEwMQ,0,65.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,36.90,12.90,0.10,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIHDAYMBBgDMTEwMjEwMQ,0,36.00,,,,,,,,,,750.00,,,,,,,,,,0.00,1905.00,1905.00,1905.00,3,0.48,36.00,36.00,36.00,36.00,36.00,36.00,03-MAY-2015
01-FEB-2015,AAIHDAYMBhgDMTA3MjEwMQ,0,72.00,,,,,,,,,,750.00,,,,,,,,,,0.00,2960.00,2960.00,2960.00,3,0.48,72.00,72.00,72.00,72.00,72.00,72.00,03-MAY-2015
01-FEB-2015,AAIHDAYMBxgDMTExMjEwMQ,0,36.00,,,,,,,,,,750.00,,,,,,,,,,0.00,1805.00,1805.00,1805.00,3,0.48,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIHDAYMDhgDMjEwMjEwMQ,0,36.00,,,,,,,,,,388.54,,,,,,,,,,0.00,1116.00,1116.00,1116.00,2,2.00,36.00,36.00,36.00,36.00,36.00,36.00,03-MAY-2015
01-FEB-2015,AAIHDAYNARgFMzcyMjgwMQ,0,10.40,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,3.70,1.20,0.20,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIHDAYNAhgFMjk4MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,3.50,3.50,3.50,3.50,3.50,3.50,03-MAY-2015
01-FEB-2015,AAIHDAYNDhgFMzcxMjEwMQ,1,22.00,59.00,,,,,,,,,24.36,30.22,,,,,,,,,401.75,69.00,69.00,69.00,4,1.00,59.00,59.00,59.00,22.00,22.00,22.00,03-MAY-2015
01-FEB-2015,AAIHDAYNDxgFMzcxMjEwMg,1,22.00,59.00,,,,,,,,,25.03,30.66,,,,,,,,,347.65,69.00,69.00,69.00,4,1.00,59.00,59.00,59.00,22.00,22.00,22.00,03-MAY-2015
01-FEB-2015,AAIHDAYOAhgFMzgxMzEwMQ,0,9.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.40,0.50,0.10,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAIHDAYOBBgFMzcxMjEwNQ,1,22.00,59.00,,,,,,,,,24.94,28.69,,,,,,,,,358.53,69.00,69.00,69.00,4,1.00,59.00,59.00,59.00,22.00,22.00,22.00,03-MAY-2015
01-FEB-2015,AAIHDAYOBhgFMzcxMjEwMw,1,20.00,59.00,,,,,,,,,26.77,27.70,,,,,,,,,297.13,69.00,69.00,69.00,4,1.00,59.00,59.00,59.00,20.00,20.00,20.00,03-MAY-2015
01-FEB-2015,AAIHDAYOBxgFMzcxMjEwNA,1,17.00,59.00,,,,,,,,,26.55,26.71,,,,,,,,,330.23,69.00,69.00,69.00,4,1.00,59.00,59.00,59.00,17.00,17.00,17.00,03-MAY-2015
01-FEB-2015,AAIHDAYPARgIMDUxMjEwMg,1,44.00,46.00,,,,,,,,,157.77,157.77,,,,,,,,,0.00,2874.86,2874.86,2874.86,2,2.00,44.00,44.00,44.00,44.00,44.00,44.00,03-MAY-2015
01-FEB-2015,AAIHDAYPBxgIMDUyMjEwMQ,0,45.00,,,,,,,,,,159.00,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,03-MAY-2015
01-FEB-2015,AAIHDAYPDhgIMDk5MjEwNA,0,46.00,,,,,,,,,,206.50,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,46.00,46.00,46.00,46.00,46.00,46.00,03-MAY-2015
01-FEB-2015,AAIHDAYPDxgIMDk5MjEwNQ,0,46.00,,,,,,,,,,201.50,,,,,,,,,,194.00,2770.67,2770.67,2770.67,2,1.00,46.00,46.00,46.00,46.00,46.00,46.00,03-MAY-2015
01-FEB-2015,AAIKAwELBAIEOS4xMDI3MTExMA,0,540.00,560.00,820.00,840.00,1100.00,,,,,,11.65,11.66,11.80,11.81,12.01,,,,,,0.00,45949.00,33851.00,21753.00,1,24.00,1237.00,1236.80,1232.00,1237.00,1236.80,1232.00,03-MAY-2015
01-FEB-2015,AAIKAwELBQ4JOS45NjY1MjkwMg,0,3.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.10,2.10,2.10,2.10,2.10,2.10,03-MAY-2015
01-FEB-2015,AAILAAUBBg4FMi41Mzg5MzEwMQ,1,,69.00,,,,,,,,,,1.00,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,52.50,4.40,0.00,0.00,0.00,0.00,03-MAY-2015
01-FEB-2015,AAILAAUBBg4FNi41MzAxODAwMQ,0,111.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,40.50,24.50,8.80,0.00,0.00,0.00,03-MAY-2015