BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
01-OCT-2015,AAAABg8LDwQGMS45NjYyMjEwNA,1,1.00,700.00,1270.00,1271.00,1500.00,,,,,,18.13,18.44,18.69,21.44,21.46,,,,,,62.67,49742.28,49742.28,27499.69,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-DEC-2015
01-OCT-2015,AAAADQYJAg4DLjMxMDU0MTE4,0,64.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,64.60,64.60,64.60,0.00,0.00,0.00,31-DEC-2015
01-OCT-2015,AAAADQYJAg4FLjMxMDU0MTE5,0,64.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,64.60,64.60,64.60,0.00,0.00,0.00,31-DEC-2015
01-OCT-2015,AAAADQYJAg4HLjMxMDU0MTEz,0,1.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,31-DEC-2015
01-OCT-2015,AAAADQYJAg4JLjMxMDU0MTEx,0,1.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,31-DEC-2015
01-OCT-2015,AAAADQYJAg8FLjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-DEC-2015
01-OCT-2015,AAAADQYJAg8HLjUxMjY5MDA2,0,1.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-DEC-2015
01-OCT-2015,AAAADQYJAgABLjEwNTAyMjEw,1,45.00,,,,,,,,,,73.85,,,,,,,,,,0.00,193.88,193.88,193.88,4,1.00,50.80,50.50,50.40,50.80,50.50,50.40,31-DEC-2015
01-OCT-2015,AAAADQYJAgADLjEwNTAyMjEy,1,45.00,,,,,,,,,,73.62,,,,,,,,,,0.00,134.48,134.48,134.48,4,1.00,51.10,50.80,50.60,51.10,50.80,50.60,31-DEC-2015
01-OCT-2015,AAAADQYJAgAFLjEwNTAyMjEz,1,45.00,,,,,,,,,,73.62,,,,,,,,,,0.00,134.48,134.48,134.48,4,1.00,51.10,50.80,50.60,51.10,50.80,50.60,31-DEC-2015
01-OCT-2015,AAAADQYJAgAHLjEwNTAyMjE0,1,45.00,,,,,,,,,,73.62,,,,,,,,,,0.00,134.48,134.48,134.48,4,1.00,51.10,50.80,50.60,51.10,50.80,50.60,31-DEC-2015
01-OCT-2015,AAAADQYJAgEDLjEwMTM5MDQ3,0,2.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-DEC-2015
01-OCT-2015,AAAADQYJAgEFLjIwMzEzMTAx,0,2.00,,,,,,,,,,400.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,0.00,0.00,0.00,31-DEC-2015
01-OCT-2015,AAAADQYJAgMJLjEwNTAyMjEx,1,45.00,,,,,,,,,,73.85,,,,,,,,,,0.00,193.88,193.88,193.88,4,1.00,50.80,50.50,50.40,50.80,50.50,50.40,31-DEC-2015
01-OCT-2015,AAAADQYJAwIBLjg1MDEwMTA1,1,,153.90,154.10,240.00,326.00,,,,,,,21.91,22.43,22.94,23.43,,,,,,900.00,106000.00,70500.00,33000.00,2,15.00,320.00,123.00,0.00,154.00,59.20,0.00,31-DEC-2015
01-OCT-2015,AAAADQYJAwIDLjg1MDEwMTA0,1,,153.90,154.10,240.00,326.00,,,,,,,21.22,22.10,22.78,23.46,,,,,,900.00,103000.00,68500.00,32500.00,2,15.00,0.00,0.00,0.00,0.00,0.00,0.00,31-DEC-2015
01-OCT-2015,AAAADQYJAwIFLjg3MTYwMTA3,1,86.00,87.00,184.00,,,,,,,,15.72,15.73,16.71,,,,,,,,347.38,65646.50,44724.71,22389.15,1,24.00,184.00,180.10,180.00,86.00,86.00,86.00,31-DEC-2015
01-OCT-2015,AAAADQYJAwIHLjg3MTYwMTA4,1,86.00,87.00,184.00,,,,,,,,15.72,15.73,16.70,,,,,,,,337.38,62538.38,42658.91,21569.23,1,24.00,184.00,184.00,184.00,86.00,86.00,86.00,31-DEC-2015
01-OCT-2015,AAAADQYJAwIJLjg1MTAwMTAx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,47.00,46.30,43.00,23.00,23.00,23.00,31-DEC-2015
01-OCT-2015,AAAADQYJAwMBLjg3MTIwMTAx,0,183.00,184.00,365.00,379.00,,,,,,,17.13,17.13,18.08,18.15,,,,,,,952.62,209843.09,125962.31,74504.03,1,24.00,371.00,365.20,365.00,183.00,183.00,183.00,31-DEC-2015
01-OCT-2015,AAAADQYJAwMDLjg1MDMwMTAx,1,,301.90,302.10,463.50,617.00,618.00,,,,,,21.00,22.00,22.50,23.50,23.75,,,,,2300.00,125000.00,75000.00,50000.00,1,24.00,614.00,614.00,614.00,302.00,302.00,302.00,31-DEC-2015
01-OCT-2015,AAAADQYJAwMFLjg5OTIwMTAx,1,165.00,285.00,330.00,331.00,338.00,343.00,,,,,21.72,22.70,23.01,23.07,23.13,23.17,,,,,842.54,75045.45,41861.03,22848.99,1,24.00,335.00,333.00,330.00,165.00,165.00,165.00,31-DEC-2015
01-OCT-2015,AAAADQYJAwQHLjU0MjMyOTAx,0,1.30,1.50,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.20,1.20,1.20,1.20,1.20,1.20,31-DEC-2015
01-OCT-2015,AAAADQYJAwQJLjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,1.20,1.00,2.00,1.20,1.00,31-DEC-2015
01-OCT-2015,AAAADQYJAwYBLjUxMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.00,2.10,0.00,5.00,2.10,0.00,31-DEC-2015
01-OCT-2015,AAAADQYJAwYDLjUxMjc5MDA5,0,3.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.00,0.00,0.00,31-DEC-2015
01-OCT-2015,AAAADQYJAwYJLjkwODMyODAx,1,,55.20,,,,,,,,,,-82.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,55.00,10.00,5.00,0.00,0.00,0.00,31-DEC-2015
01-OCT-2015,AAAADQYJAwcDLjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,80.00,21.30,0.00,0.00,0.00,0.00,31-DEC-2015
01-OCT-2015,AAAADQYJAwcJLjg5NTMyODAz,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,282.70,193.00,108.50,1.00,1.00,1.00,31-DEC-2015
01-OCT-2015,AAAADQYNDg4HLjU0MDYwMTAx,0,3.00,,,,,,,,,,466.67,,,,,,,,,,0.00,51.68,51.68,51.68,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,31-DEC-2015
01-OCT-2015,AAABDQUKBg8BLjMxMDYwMTAy,0,105.00,117.00,120.00,123.00,125.00,,,,,,11.00,15.00,18.00,23.00,75.00,,,,,,0.00,1169.00,887.00,673.00,2,4.00,125.00,125.00,125.00,105.00,105.00,105.00,31-DEC-2015
01-OCT-2015,AAACDA8JAg4CMS44OTk5MjgwMQ,0,200.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,166.00,155.20,137.00,0.00,0.00,0.00,31-DEC-2015
01-OCT-2015,AAACDA8JAgICOS45MDk5MjgwMQ,0,40.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,34.70,9.80,2.00,8.80,0.10,0.00,31-DEC-2015
01-OCT-2015,AAACDA8JAwYDMy45Njk5OTAwMQ,0,20.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,12.00,5.50,0.00,5.00,4.60,0.00,31-DEC-2015
01-OCT-2015,AAACDA8JBQMINC4xMDEzOTA4MQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-DEC-2015
01-OCT-2015,AAADAQQOAQMDOS43MDA0MjEwMw,1,200.00,200.10,231.00,261.00,291.00,320.00,320.10,355.00,,,0.01,10.25,11.10,11.32,11.54,11.77,21.26,21.27,,,1289.10,16182.63,13748.03,12206.98,4,6.00,720.00,720.00,720.00,425.00,425.00,425.00,31-DEC-2015
01-OCT-2015,AAAEBAANBAcAMC44NjQwMDEwMQ,1,165.00,196.00,227.00,257.00,257.10,297.00,,,,,18.84,22.51,23.80,25.07,42.92,42.92,,,,,1129.00,12475.33,9675.33,7155.33,2,8.00,298.00,297.00,297.00,165.00,165.00,165.00,31-DEC-2015
01-OCT-2015,AAAEBAANBAcAMS44NjQwMDEwMg,1,165.00,196.00,227.00,257.00,257.10,297.00,,,,,21.59,26.49,28.04,29.56,50.97,50.97,,,,,1129.00,12475.33,9675.33,7155.33,2,8.00,298.00,297.00,297.00,165.00,165.00,165.00,31-DEC-2015
01-OCT-2015,AAAFDAMPBg8GNC4xMDkzMDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,35.00,35.00,35.00,35.00,35.00,35.00,31-DEC-2015
01-OCT-2015,AAAFDAMPBwIJMy4zMjA4MDEwMQ,0,32.00,44.00,48.00,,,,,,,,16.22,35.85,42.40,,,,,,,,1178.25,6309.35,6071.73,5831.66,2,4.00,44.90,42.60,32.60,32.90,32.60,32.60,31-DEC-2015
01-OCT-2015,AAAFDAMPBwYEMi4xMDEzOTA3OA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.60,0.40,0.00,2.60,0.40,0.00,31-DEC-2015
01-OCT-2015,AAAGBAcLAwMGNy44NjMyMjEzMQ,1,107.00,,,,,,,,,,350.41,,,,,,,,,,0.00,2708.84,2708.84,2708.84,2,3.00,107.00,107.00,107.00,107.00,107.00,107.00,31-DEC-2015
01-OCT-2015,AAAHDA8BBA4JNC44OTk2MjkwMQ,0,3.00,,,,,,,,,,22.85,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.50,1.50,1.50,1.50,1.50,31-DEC-2015
01-OCT-2015,AAAHDA8BBA8EMS44OTk1MjkwMQ,0,4.00,,,,,,,,,,22.85,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,4.00,4.00,4.00,4.00,4.00,31-DEC-2015
01-OCT-2015,AAAHDA8BBAQFOS41MTE4OTAwMg,0,6.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-DEC-2015
01-OCT-2015,AAAHDA8BBw4DMS4xMDEzOTA0OQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.10,0.50,0.00,3.10,0.50,0.00,31-DEC-2015
01-OCT-2015,AAAHDA8BBw4JNi4xMDk5MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.30,0.80,0.00,5.30,0.80,0.00,31-DEC-2015
01-OCT-2015,AAAKAw4LAQYHNy4xMDk4MDExMA,1,140.00,300.00,655.00,656.00,690.00,,,,,,14.16,18.24,27.29,27.32,28.18,,,,,,3065.85,15663.73,7479.51,3932.41,2,7.00,660.00,660.00,660.00,315.00,315.00,315.00,31-DEC-2015
01-OCT-2015,AAAKBg8JAwEBOC44NjU3MjEwMQ,0,100.00,150.00,156.00,,,,,,,,24.27,29.27,250.00,,,,,,,,1191.00,1912.00,1912.00,1912.00,2,4.00,156.00,156.00,156.00,100.00,100.00,100.00,31-DEC-2015
01-OCT-2015,AAAKBg8JAwICMC45MDk4MjEwMQ,0,3.00,,,,,,,,,,103.44,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,3.00,3.00,3.00,3.00,3.00,3.00,31-DEC-2015
01-OCT-2015,AAECDAcMAgYDOS42MDA3MjExMg,0,130.00,,,,,,,,,,25.13,,,,,,,,,,0.00,8789.00,7777.00,7271.00,2,5.00,117.00,115.20,114.00,87.50,87.50,87.50,31-DEC-2015
01-OCT-2015,AAECDAcMAgYEMS42MDA3MjExMQ,0,130.00,,,,,,,,,,25.13,,,,,,,,,,0.00,8789.00,7777.00,7271.00,2,5.00,117.00,115.20,114.00,87.50,87.50,87.50,31-DEC-2015
01-OCT-2015,AAECDAcMAwcEMS41NDAzMDEwNg,1,1.00,5.00,10.00,15.00,20.00,30.00,58.00,,,,198.72,206.27,215.98,225.69,235.40,254.60,308.76,,,,1227.16,431.55,431.55,431.55,2,1.00,29.00,29.00,29.00,25.00,25.00,25.00,31-DEC-2015
01-OCT-2015,AAEDAQcLBgADMC45MDMwMzEwMQ,0,70.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,48.00,22.80,9.00,11.40,11.10,9.00,31-DEC-2015
01-OCT-2015,AAEDAQcLBgMBMS44MDIyOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.30,0.00,1.00,0.30,0.00,31-DEC-2015
01-OCT-2015,AAEDAQcLBgUDOC41MjMwMjEwMQ,1,6.00,,,,,,,,,,50.50,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,6.60,6.60,6.60,6.60,6.60,6.60,31-DEC-2015
01-OCT-2015,AAEDAQcLBwIENC45NjE2MjEwNA,1,1.00,5.00,11.00,999.00,,,,,,,495.38,495.38,495.38,495.38,,,,,,,0.00,135.25,135.25,135.25,2,2.00,11.00,11.00,11.00,11.00,11.00,11.00,31-DEC-2015
01-OCT-2015,AAEDAQcLBwUANC45NjA4MjEwNQ,1,1.00,3.00,15.00,500.00,,,,,,,440.00,440.00,440.00,440.00,,,,,,,0.00,568.51,568.51,568.51,2,2.00,14.90,14.90,14.90,14.90,14.90,14.90,31-DEC-2015
01-OCT-2015,AAEDAQcLBwUANi45NjA4MjEwNg,1,1.00,3.00,100.00,500.00,,,,,,,440.00,440.00,440.00,440.00,,,,,,,0.00,7099.56,7099.56,7099.56,2,2.00,36.00,36.00,36.00,36.00,36.00,36.00,31-DEC-2015
01-OCT-2015,AAEDBgIJBAQINS44MDk5MDEwMQ,0,216.00,263.00,293.00,308.00,309.00,,,,,,18.37,33.48,48.18,148.83,250.00,,,,,,1841.00,6192.00,4528.00,3529.00,2,8.00,309.00,309.00,309.00,216.00,216.00,216.00,31-DEC-2015
01-OCT-2015,AAEEAAQOAAIDLjU0MTIwMTAz,1,165.00,355.00,485.00,485.10,645.00,,,,,,18.33,20.39,22.67,31.71,31.71,,,,,,1568.21,44345.49,29536.29,19323.36,2,6.00,0.00,0.00,0.00,0.00,0.00,0.00,31-DEC-2015
01-OCT-2015,AAEGAg4JBAUBLjg5ODQ5NjAx,0,100.00,140.00,240.00,285.00,490.00,620.00,,,,,9.25,9.26,9.27,9.28,9.29,22.33,,,,,257.37,30403.60,17448.17,13091.21,1,9.00,0.00,0.00,0.00,0.00,0.00,0.00,31-DEC-2015
01-OCT-2015,AAEGBw4BAQ4BLjMxODEwMTAx,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.30,0.00,2.00,0.30,0.00,31-DEC-2015
01-OCT-2015,AAEGBw4BAQ4FLjQwOTkyMTAx,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,24.00,3.00,3.00,3.00,3.00,3.00,3.00,31-DEC-2015
01-OCT-2015,AAEGBw4BAQ8FLjUzMDgyODAy,1,75.00,,,,,,,,,,-15.50,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,27.20,9.70,1.60,0.00,0.00,0.00,31-DEC-2015
01-OCT-2015,AAEGBw4BAQ8HLjcwMTI5MDEy,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,5.00,2.20,0.00,5.00,2.20,0.00,31-DEC-2015
01-OCT-2015,AAEGBw4BAQ8JLjkwNDk5MDAy,0,14.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.40,0.00,2.00,0.40,0.00,31-DEC-2015
01-OCT-2015,AAEGBw4BAQEDLjEwMTM5MDY5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,31-DEC-2015
01-OCT-2015,AAEGBw4BAQEJLjEwMTM5MDc0,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.50,0.00,3.00,0.50,0.00,31-DEC-2015
01-OCT-2015,AAEGBw4BAQMJLjEwMTM5MDk1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,31-DEC-2015
01-OCT-2015,AAEGBw4BDgYDLjg2NDEwMTAx,0,109.50,,,,,,,,,,-19.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,109.00,69.50,22.00,0.00,0.00,0.00,31-DEC-2015
01-OCT-2015,AAEGBw4BDgYJLjg2MDIyODAx,0,198.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.02,182.80,119.00,58.30,31.40,5.70,0.00,31-DEC-2015
01-OCT-2015,AAEGBw4BDgcBLjg2ODIyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,140.00,92.80,67.00,0.00,0.00,0.00,31-DEC-2015
01-OCT-2015,AAICAQAIAQ8FLjgwMDEwMTE4,0,347.00,434.00,478.00,525.00,565.00,,,,,,27.37,28.57,75.00,150.00,250.00,,,,,,2907.00,5296.00,4490.00,4490.00,1,12.00,540.00,306.00,150.00,347.00,205.30,111.00,31-DEC-2015
01-OCT-2015,AAIEAA4NBgIHLjk2OTE1MTAz,1,1.00,260.00,508.00,590.00,999.00,,,,,,13.65,15.85,20.32,26.36,26.36,,,,,,1721.05,17395.96,17395.96,10525.46,1,24.00,590.00,507.30,250.00,290.00,287.10,250.00,31-DEC-2015
01-OCT-2015,AAIEAQINAgAAMS44Njk3MDEwMQ,0,200.00,,,,,,,,,,-40.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,198.00,131.80,31.00,0.00,0.00,0.00,31-DEC-2015
01-OCT-2015,AAIEAQINAgIGNC45MDU2MjgwMQ,0,139.40,,,,,,,,,,-15.50,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,70.60,27.30,3.50,0.00,0.00,0.00,31-DEC-2015
01-OCT-2015,AAIEAQINAwUDNy41NDMxMjkwMQ,0,2.00,3.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,12.00,10.40,10.00,12.00,10.40,10.00,31-DEC-2015
01-OCT-2015,AAIEBAYABgAeODA1NDAxMDQ,0,171.00,,,,,,,,,,31.56,,,,,,,,,,350.30,3796.76,3796.76,3796.76,4,3.00,175.00,171.10,171.00,175.00,171.10,171.00,31-DEC-2015
01-OCT-2015,AAIEBAYABgIeODA1NDIxMDI,0,163.00,,,,,,,,,,23.00,,,,,,,,,,534.00,6000.34,6000.34,6000.34,3,4.00,163.00,163.00,163.00,163.00,163.00,163.00,31-DEC-2015
01-OCT-2015,AAIEBAYABgMeODA1NDAxMDM,0,171.00,,,,,,,,,,30.62,,,,,,,,,,350.30,3796.76,3796.76,3796.76,4,2.90,175.00,171.10,171.00,175.00,171.10,171.00,31-DEC-2015
01-OCT-2015,AAIEBAYABgQeODA1NDIxMDE,0,163.00,,,,,,,,,,23.00,,,,,,,,,,534.00,6000.34,6000.34,6000.34,3,4.00,163.00,163.00,163.00,163.00,163.00,163.00,31-DEC-2015
01-OCT-2015,AAIFAwcODg4ANi43MDk2OTAwMg,0,0.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,0.00,0.90,0.60,0.00,0.90,0.60,0.00,31-DEC-2015
01-OCT-2015,AAIFAwcODgQFMS4xMDE0OTAwOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,31-DEC-2015
01-OCT-2015,AAIFAwcODgYFNS4xMDEzOTAxNw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.00,0.00,0.50,0.00,0.00,31-DEC-2015
01-OCT-2015,AAIFAwcODgYFNy4xMDE0OTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.00,0.00,0.50,0.00,0.00,31-DEC-2015
01-OCT-2015,AAIFAwcODgcBNC4xMDE0OTAwMg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-DEC-2015
01-OCT-2015,AAIFAwcODgcDNS4xMDE0OTAwMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.10,0.00,0.80,0.10,0.00,31-DEC-2015
01-OCT-2015,AAIFAwcODwMBMy44NzAzMDEwMQ,1,154.00,268.00,269.00,402.00,,,,,,,16.58,17.23,17.24,17.99,,,,,,,1165.07,61663.77,42800.41,28657.55,1,24.00,389.00,389.00,389.00,154.00,154.00,154.00,31-DEC-2015
01-OCT-2015,AAIFAwcODwMBNC44NzAzMjEwMg,0,12.00,,,,,,,,,,330.23,,,,,,,,,,0.00,1309.86,1309.86,1309.86,2,1.00,12.00,12.00,12.00,12.00,12.00,12.00,31-DEC-2015
01-OCT-2015,AAIFAwcODwMBNS44NTA1MDEwMQ,1,,75.90,76.10,137.00,198.00,,,,,,,21.00,21.75,22.00,22.25,,,,,,450.00,48500.00,32500.00,20500.00,1,15.00,191.00,191.00,191.00,76.00,76.00,76.00,31-DEC-2015
01-OCT-2015,AAIFAwcODwMBNi44NTA1MjEwMg,1,,4.90,5.10,5.50,6.00,,,,,,,178.50,187.25,187.50,187.75,,,,,,150.00,3100.00,3100.00,3100.00,2,2.00,6.00,6.00,6.00,6.00,6.00,6.00,31-DEC-2015
01-OCT-2015,AAIFAwcODwMDOC44NzAyMDEwMQ,1,105.00,140.00,153.00,166.00,185.00,186.00,202.00,,,,15.48,15.71,15.80,15.88,16.01,216.02,216.12,,,,418.34,21460.50,16999.81,12705.22,1,24.00,194.00,194.00,194.00,149.00,125.30,105.00,31-DEC-2015
01-OCT-2015,AAIFAwcODwMDOS44NzAyMDEwMg,1,105.00,140.00,153.00,166.00,185.00,186.00,202.00,,,,15.69,15.93,16.01,16.10,16.23,93.23,93.34,,,,416.13,21205.59,16807.07,12572.32,1,24.00,202.00,202.00,202.00,149.00,123.60,105.00,31-DEC-2015
01-OCT-2015,AAIFAwcODwMEMC44NzAyMDEwMw,1,105.00,140.00,156.00,172.00,188.00,189.00,202.00,,,,15.39,15.62,15.72,15.83,15.94,92.94,93.03,,,,418.08,21495.21,17026.06,12723.31,1,24.00,202.00,202.00,202.00,105.00,105.00,105.00,31-DEC-2015
01-OCT-2015,AAIFAwcODwMEMS44NzAyMDEwNA,1,105.00,140.00,156.00,172.00,188.00,189.00,202.00,,,,15.80,16.19,16.37,16.56,16.74,216.75,216.89,,,,413.37,21078.37,16710.87,12505.99,1,24.00,158.00,158.00,158.00,149.00,108.30,105.00,31-DEC-2015
01-OCT-2015,AAIFAwcODwMEMi44NTAyMDEwMQ,1,,124.90,125.10,206.00,207.00,225.00,,,,,,20.25,21.50,22.00,222.00,223.00,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,216.00,216.00,216.00,166.00,143.90,125.00,31-DEC-2015
01-OCT-2015,AAIFAwcODwMEMy44NTAyMDEwMg,1,,124.90,125.00,206.00,207.00,225.00,,,,,,21.00,22.00,22.25,100.00,101.00,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,225.00,199.00,0.00,166.00,126.30,0.00,31-DEC-2015
01-OCT-2015,AAIFAwcODwMENC44NTAyMDEwMw,1,,124.90,125.10,209.00,209.10,225.00,,,,,,21.00,22.00,23.00,100.00,101.00,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,225.00,17.30,0.00,125.00,9.60,0.00,31-DEC-2015
01-OCT-2015,AAIFAwcODwMENS44NTAyMDEwNA,1,,124.90,125.10,209.00,209.10,225.00,,,,,,21.00,22.00,23.00,223.00,224.00,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,176.00,176.00,176.00,166.00,128.10,125.00,31-DEC-2015
01-OCT-2015,AAIFAwcODwMENi44OTkxMDEwMQ,1,83.00,125.00,137.00,138.00,150.00,,,,,,24.42,25.07,26.01,226.02,226.03,,,,,,230.99,18870.80,14099.77,9852.92,1,24.00,150.00,144.20,144.00,111.00,86.80,83.00,31-DEC-2015
01-OCT-2015,AAIFAwcODwMENy44OTkxMDEwMg,1,83.00,120.00,137.00,138.00,150.00,,,,,,24.33,24.90,26.01,103.02,103.03,,,,,,230.19,18661.52,13940.31,9744.92,1,24.00,150.00,133.90,0.00,111.00,76.10,0.00,31-DEC-2015
01-OCT-2015,AAIFAwcODwMEOC44OTkxMDEwMw,1,83.00,125.00,140.00,141.00,150.00,,,,,,22.57,23.17,24.01,100.41,100.54,,,,,,212.76,19708.23,14727.92,10287.51,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-DEC-2015
01-OCT-2015,AAIFAwcODwMEOS44OTkxMDEwNA,1,83.00,125.00,140.00,141.00,150.00,,,,,,24.48,25.13,26.01,225.38,225.52,,,,,,231.17,18823.79,14063.94,9828.66,1,24.00,117.00,117.00,117.00,111.00,85.10,83.00,31-DEC-2015
01-OCT-2015,AAIFAwcODwQGNi44NzE1MDEwNA,1,54.00,56.00,129.00,,,,,,,,21.00,21.00,27.16,,,,,,,,445.07,17142.27,17142.27,17142.27,1,24.00,129.00,129.00,129.00,54.00,54.00,54.00,31-DEC-2015
01-OCT-2015,AAIFAwcODwQGNy44NTA0MjEwNA,1,,125.90,300.00,305.00,312.00,,,,,,,23.25,27.00,27.50,28.00,,,,,,1200.00,37000.00,17000.00,12000.00,1,24.00,312.00,312.00,312.00,130.00,130.00,130.00,31-DEC-2015
01-OCT-2015,AAIFAwcODwQGOC44OTEyMDEwNA,1,141.00,165.00,265.00,275.00,339.00,340.00,,,,,25.68,26.08,27.49,27.63,29.01,29.02,,,,,961.71,19096.15,13421.09,9392.73,1,24.00,339.00,339.00,339.00,141.00,141.00,141.00,31-DEC-2015
01-OCT-2015,AAIFAwcODwYBMS44Njk4Mjk0NQ,0,3.50,3.60,,,,,,,,,14.00,114.00,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,3.50,2.90,2.70,3.50,2.90,2.70,31-DEC-2015
01-OCT-2015,AAIFAwcODwYHMS44NjU0MjkwMQ,0,1.90,,,,,,,,,,19.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,1.50,1.50,1.50,1.50,1.50,1.50,31-DEC-2015
01-OCT-2015,AAIFDAMODg4DLjEwMTM5MDE5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.10,0.00,1.00,0.10,0.00,31-DEC-2015
01-OCT-2015,AAIFDAMODg4FLjEwMTM5MDM3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,31-DEC-2015
01-OCT-2015,AAIFDAMODg4HLjEwMTM5MDE1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,31-DEC-2015
01-OCT-2015,AAIFDAMODg4JLjEwMTM5MDU0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.10,0.20,0.00,1.10,0.20,0.00,31-DEC-2015
01-OCT-2015,AAIFDAMODg8BLjEwMTM5MDI3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,31-DEC-2015
01-OCT-2015,AAIFDAMODg8FLjEwMTM5MDQz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.10,0.00,1.00,0.10,0.00,31-DEC-2015
01-OCT-2015,AAIFDAMODg8JLjEwMTM5MDM1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-DEC-2015
01-OCT-2015,AAIFDAMODgABLjEwMTM5MDQy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-DEC-2015
01-OCT-2015,AAIFDAMODgAFLjEwMTM5MDUz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.30,0.20,0.00,1.30,0.20,0.00,31-DEC-2015
01-OCT-2015,AAIFDAMODgAHLjEwMTM5MDUx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-DEC-2015
01-OCT-2015,AAIFDAMODgEBLjEwMTM5MDI0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-DEC-2015
01-OCT-2015,AAIFDAMODgEDLjEwMTM5MDEx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,31-DEC-2015
01-OCT-2015,AAIFDAMODgEFLjEwMTM5MDM4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-DEC-2015
01-OCT-2015,AAIFDAMODgEHLjEwMTM5MDQw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-DEC-2015
01-OCT-2015,AAIFDAMODgEJLjEwMTM5MDM2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-DEC-2015
01-OCT-2015,AAIFDAMODgIJLjEwMTM5MDM5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-DEC-2015
01-OCT-2015,AAIFDAMODgMBLjEwMTM5MDUy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.10,0.00,0.60,0.10,0.00,31-DEC-2015
01-OCT-2015,AAIFDAMODgMDLjEwMTM5MDUw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,31-DEC-2015
01-OCT-2015,AAIFDAMODwIBLjU0MDIwMTAz,0,25.00,,,,,,,,,,335.79,,,,,,,,,,0.00,5370.79,5370.79,5370.79,3,1.00,25.00,25.00,25.00,25.00,25.00,25.00,31-DEC-2015
01-OCT-2015,AAIFDAMODwQDLjEwMTM5MDQ2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.70,0.30,0.00,1.70,0.30,0.00,31-DEC-2015
01-OCT-2015,AAIFDAMODwUFLjU0MTIwMTAx,1,110.00,170.00,,,,,,,,,28.66,28.66,,,,,,,,,0.00,10691.02,8189.71,6467.99,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,31-DEC-2015
01-OCT-2015,AAIFDAMODwUHLjU0MTIwMTAy,1,110.00,170.00,,,,,,,,,28.66,28.66,,,,,,,,,0.00,10691.02,8189.71,6467.99,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,31-DEC-2015
01-OCT-2015,AAIFDAMODwYBLjEwMTM5MDMy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-DEC-2015
01-OCT-2015,AAIFDAMODwYDLjEwMTM5MDI2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.00,0.00,0.60,0.00,0.00,31-DEC-2015
01-OCT-2015,AAIFDAMODwYFLjEwMTM5MDI4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-DEC-2015
01-OCT-2015,AAIFDAMODwYHLjEwMTM5MDMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,31-DEC-2015
01-OCT-2015,AAIFDAMODwYJLjEwMTM5MDM0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.30,0.10,0.00,1.30,0.10,0.00,31-DEC-2015
01-OCT-2015,AAIFDAMODwcBLjEwMTM5MDQ0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.00,0.00,0.60,0.00,0.00,31-DEC-2015
01-OCT-2015,AAIFDAMODwcHLjEwMTM5MDMx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,31-DEC-2015
01-OCT-2015,AAIFDAMODwcJLjEwMTM5MDI5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,31-DEC-2015
01-OCT-2015,AAIHDAYABhgIMDk5MjEwNg,0,44.00,,,,,,,,,,202.00,,,,,,,,,,179.00,2730.21,2730.21,2730.21,2,1.00,44.00,44.00,44.00,44.00,44.00,44.00,31-DEC-2015
01-OCT-2015,AAIHDAYABxgIMDk5MjEwNw,0,45.00,,,,,,,,,,203.00,,,,,,,,,,179.00,2730.21,2730.21,2730.21,2,1.00,45.00,45.00,45.00,45.00,45.00,45.00,31-DEC-2015
01-OCT-2015,AAIHDAYLABgDMjAyMjEwMg,1,46.00,,,,,,,,,,28.00,,,,,,,,,,0.00,1000.00,1000.00,1000.00,3,1.00,45.00,45.00,45.00,45.00,45.00,45.00,31-DEC-2015
01-OCT-2015,AAIHDAYLARgDMTQwMzEwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,24.00,10.80,2.00,0.00,0.00,0.00,31-DEC-2015
01-OCT-2015,AAIHDAYLAhgDMTA4MjEwMQ,0,56.00,,,,,,,,,,750.00,,,,,,,,,,4291.82,2759.81,2759.81,2759.81,3,0.48,72.00,50.30,0.00,72.00,50.30,0.00,31-DEC-2015
01-OCT-2015,AAIHDAYLAxgDMjAyMDEwMQ,0,19.00,,,,,,,,,,47.00,,,,,,,,,,88.00,1695.60,0.00,0.00,3,4.00,20.00,20.00,20.00,14.00,14.00,14.00,31-DEC-2015
01-OCT-2015,AAIHDAYLDhgDMjAxMjEwNA,0,29.00,,,,,,,,,,257.45,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,31-DEC-2015
01-OCT-2015,AAIHDAYMABgDMTA5MjEwMQ,0,28.00,,,,,,,,,,750.00,,,,,,,,,,2095.49,2203.91,2203.91,2203.91,3,0.48,36.00,28.30,28.00,36.00,28.30,28.00,31-DEC-2015
01-OCT-2015,AAIHDAYMARgDMTAxMjEwMQ,0,72.00,,,,,,,,,,101.80,,,,,,,,,,321.54,1158.43,1158.43,1158.43,3,0.48,88.00,63.20,54.00,88.00,63.20,54.00,31-DEC-2015
01-OCT-2015,AAIHDAYMAxgDMTQ0MzEwMQ,0,65.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,20.20,14.60,9.00,10.10,9.90,9.00,31-DEC-2015
01-OCT-2015,AAIHDAYMBBgDMTEwMjEwMQ,0,28.00,,,,,,,,,,750.00,,,,,,,,,,2145.91,1864.89,1864.89,1864.89,3,0.48,36.00,28.30,28.00,36.00,28.30,28.00,31-DEC-2015