BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
01-MAY-2014,AAAADQYJAg0ALjMxMDU0MTEx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,31-JUL-2014
01-MAY-2014,AAAADQYJAg0KLjMxMDU0MTE4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,55.00,55.00,55.00,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAAADQYJAg0MLjMxMDU0MTE5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,55.00,55.00,55.00,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAAADQYJAg0OLjMxMDU0MTEz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,31-JUL-2014
01-MAY-2014,AAAADQYJAgAALjEwNTAyMjEx,1,44.50,,,,,,,,,,53.64,,,,,,,,,,0.00,903.70,903.70,903.70,4,1.00,48.90,48.00,47.00,48.90,48.00,47.00,31-JUL-2014
01-MAY-2014,AAAADQYJAgIKLjEwMTM5MDQ3,0,2.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,31-JUL-2014
01-MAY-2014,AAAADQYJAgIMLjIwMzEzMTAx,0,2.00,,,,,,,,,,400.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAAADQYJAgMILjEwNTAyMjEw,1,44.50,,,,,,,,,,53.64,,,,,,,,,,0.00,903.70,903.70,903.70,4,1.00,48.90,48.00,47.00,48.90,48.00,47.00,31-JUL-2014
01-MAY-2014,AAAADQYJAgMKLjEwNTAyMjEy,1,44.50,,,,,,,,,,53.64,,,,,,,,,,0.00,903.70,903.70,903.70,4,1.00,48.00,47.00,46.10,48.00,47.00,46.10,31-JUL-2014
01-MAY-2014,AAAADQYJAgMMLjEwNTAyMjEz,1,44.50,,,,,,,,,,53.64,,,,,,,,,,0.00,903.70,903.70,903.70,4,1.00,48.00,47.00,46.10,48.00,47.00,46.10,31-JUL-2014
01-MAY-2014,AAAADQYJAgMOLjEwNTAyMjE0,1,44.50,,,,,,,,,,53.64,,,,,,,,,,0.00,903.70,903.70,903.70,4,1.00,48.00,47.00,46.10,48.00,47.00,46.10,31-JUL-2014
01-MAY-2014,AAAADQYJAgwMLjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.30,0.00,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAAADQYJAgwOLjUxMjY5MDA2,0,1.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAAADQYJAwAILjg3MTIwMTAx,0,183.00,365.00,366.00,379.00,,,,,,,19.84,20.96,20.97,21.05,,,,,,,1072.01,207555.73,117661.37,73175.45,1,24.00,365.00,365.00,365.00,183.00,183.00,183.00,31-JUL-2014
01-MAY-2014,AAAADQYJAwAKLjg1MDMwMTAx,1,,301.90,302.10,463.50,625.00,,,,,,,21.22,21.36,22.11,22.87,,,,,,2000.00,315000.00,180000.00,100000.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAAADQYJAwAMLjg5OTIwMTAx,1,165.00,200.00,275.00,330.00,331.00,338.00,343.00,,,,26.38,26.73,27.47,28.00,28.02,28.09,29.01,,,,1005.63,160258.94,88629.86,48016.60,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAAADQYJAwEALjg1MTAwMTAx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,47.00,44.20,39.00,23.00,23.00,23.00,31-JUL-2014
01-MAY-2014,AAAADQYJAwEILjg1MDEwMTA1,1,,153.90,154.10,240.00,326.00,,,,,,,20.01,20.73,21.19,21.64,,,,,,900.00,106000.00,70500.00,33000.00,1,15.00,326.00,326.00,326.00,326.00,229.60,154.00,31-JUL-2014
01-MAY-2014,AAAADQYJAwEKLjg1MDEwMTA0,1,,153.90,154.10,240.00,326.00,,,,,,,19.66,20.56,21.20,21.83,,,,,,900.00,103000.00,68500.00,32500.00,1,15.00,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAAADQYJAwEMLjg3MTYwMTA3,1,86.00,184.00,,,,,,,,,19.05,20.20,,,,,,,,,395.99,59188.84,40169.03,19863.98,1,24.00,184.00,184.00,184.00,184.00,125.20,86.00,31-JUL-2014
01-MAY-2014,AAAADQYJAwEOLjg3MTYwMTA4,1,86.00,184.00,,,,,,,,,19.10,20.25,,,,,,,,,383.42,56363.28,38291.04,19118.60,1,24.00,184.00,184.00,184.00,86.00,86.00,86.00,31-JUL-2014
01-MAY-2014,AAAADQYJAwQALjg5NTMyODAz,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,286.60,217.10,91.70,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAAADQYJAwQKLjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,58.00,28.10,0.00,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAAADQYJAwUALjkwODMyODAx,0,55.20,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,55.00,35.60,17.00,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAAADQYJAwUILjUxMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.00,3.00,0.00,11.00,3.00,0.00,31-JUL-2014
01-MAY-2014,AAAADQYJAwYALjg3MTMwMTAy,1,70.00,186.00,,,,,,,,,18.00,24.84,,,,,,,,,602.44,24285.95,13242.84,9432.40,1,24.00,186.00,186.00,186.00,140.00,140.00,140.00,31-JUL-2014
01-MAY-2014,AAAADQYJAwYILjU0MTMwMTAx,1,1.00,60.00,106.70,153.30,200.00,245.00,269.50,,,,42.81,47.74,51.62,55.52,59.41,63.17,65.21,,,,1289.20,58182.08,41792.60,14315.68,1,24.00,200.00,200.00,200.00,70.00,70.00,70.00,31-JUL-2014
01-MAY-2014,AAAADQYJAwYOLjg1MDYwMTA1,1,,276.00,310.50,345.00,379.50,414.00,,,,,,25.86,26.13,26.39,26.66,26.93,,,,,1288.00,116791.00,53402.00,31545.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAAADQYJAwcALjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,1.20,0.00,2.00,1.20,0.00,31-JUL-2014
01-MAY-2014,AAAADQYJAwcOLjU0MjMyOTAx,0,1.30,1.50,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.40,1.00,0.00,1.40,1.00,0.00,31-JUL-2014
01-MAY-2014,AAAADQYNDg0OLjU0MDYwMTAx,0,3.00,,,,,,,,,,844.89,,,,,,,,,,0.00,107.86,107.86,107.86,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,31-JUL-2014
01-MAY-2014,AAABDQUKBgwILjMxMDYwMTAy,0,110.00,115.00,120.00,125.00,,,,,,,37.00,60.00,75.00,200.00,,,,,,,1143.00,4834.00,3552.00,2672.00,2,4.00,125.00,110.60,110.00,110.00,110.00,110.00,31-JUL-2014
01-MAY-2014,AAEEAAQOAAEKLjU0MTIwMTAz,1,165.00,355.00,525.00,525.10,685.00,,,,,,31.53,33.64,40.65,57.25,57.25,,,,,,2719.62,70077.89,44395.49,26684.03,2,6.00,685.00,685.00,685.00,355.00,355.00,355.00,31-JUL-2014
01-MAY-2014,AAEGAg4JBAYILjg5ODQ5NjAx,0,150.00,245.00,330.00,515.00,578.00,,,,,,31.32,31.33,31.34,31.35,43.01,,,,,,870.00,34666.00,19824.00,14875.00,1,9.00,590.00,586.60,585.00,535.00,445.10,320.00,31-JUL-2014
01-MAY-2014,AAEGBw4BAQ0ILjMxODEwMTAx,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.10,0.00,1.00,0.10,0.00,31-JUL-2014
01-MAY-2014,AAEGBw4BAQAALjEwMTM5MDk1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,31-JUL-2014
01-MAY-2014,AAEGBw4BAQIALjEwMTM5MDc0,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.20,0.00,1.00,0.20,0.00,31-JUL-2014
01-MAY-2014,AAEGBw4BAQIKLjEwMTM5MDY5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,31-JUL-2014
01-MAY-2014,AAEGBw4BAQIMLjEwMTM5MDY4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.30,0.10,0.00,1.30,0.10,0.00,31-JUL-2014
01-MAY-2014,AAEGBw4BAQMALjEwMTM5MDk5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-JUL-2014
01-MAY-2014,AAEGBw4BAQwALjkwNDk5MDAy,0,14.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.30,0.00,2.00,0.30,0.00,31-JUL-2014
01-MAY-2014,AAEGBw4BAQwMLjUzMDgyODAy,1,75.00,,,,,,,,,,-15.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,35.50,22.00,6.40,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAEGBw4BAQwOLjcwMTI5MDEy,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,5.00,2.20,0.00,5.00,2.20,0.00,31-JUL-2014
01-MAY-2014,AAEGBw4BDgQILjg2ODIyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,188.00,138.20,80.00,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAEGBw4BDgUALjg2MDIyODAx,0,198.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.02,185.60,145.80,76.20,31.40,31.40,31.40,31-JUL-2014
01-MAY-2014,AAEGBw4BDgUKLjg2NDEwMTAx,0,110.00,,,,,,,,,,-35.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,106.00,72.90,16.00,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAEGBw4BDgYOLjg1MTE5MDAx,0,0.10,,,,,,,,,,160.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,1.00,1.00,1.00,0.10,0.10,0.10,31-JUL-2014
01-MAY-2014,AAICAQAIAQwMLjgwMDEwMTE4,0,372.00,425.00,470.00,519.00,565.00,,,,,,100.00,105.00,110.00,115.00,250.00,,,,,,5253.00,11386.00,9991.00,9991.00,1,4.00,540.00,540.00,540.00,347.00,347.00,347.00,31-JUL-2014
01-MAY-2014,AAIEAA4NBgEOLjk2OTE1MTAz,1,1.00,260.00,500.00,605.00,999.00,,,,,,25.97,30.16,33.00,50.16,100.00,,,,,,3491.43,32636.06,32636.06,18698.17,1,24.00,605.00,590.60,513.00,290.00,290.00,290.00,31-JUL-2014
01-MAY-2014,AAIEAQINAgEPNC45MDU2MjgwMQ,0,139.40,,,,,,,,,,-15.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,97.50,53.80,18.30,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIEAQINAgMJMS44Njk3MDEwMQ,0,200.00,,,,,,,,,,-40.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,198.00,164.20,40.00,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIEAQINAwYKNy41NDMxMjkwMQ,0,2.00,3.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,15.00,14.30,13.00,15.00,14.30,13.00,31-JUL-2014
01-MAY-2014,AAIEBAYABgAXODA1NDAxMDM,0,150.00,180.00,,,,,,,,,58.91,132.91,,,,,,,,,370.60,4443.33,4443.33,4443.33,4,2.75,180.00,180.00,180.00,150.00,150.00,150.00,31-JUL-2014
01-MAY-2014,AAIEBAYABgEXODA1NDIxMDI,0,161.00,,,,,,,,,,60.00,,,,,,,,,,545.00,6244.00,6244.00,6244.00,3,4.00,161.00,161.00,161.00,161.00,161.00,161.00,31-JUL-2014
01-MAY-2014,AAIEBAYABgMXODA1NDAxMDQ,0,150.00,180.00,,,,,,,,,59.91,137.91,,,,,,,,,370.60,4443.33,4443.33,4443.33,4,3.00,180.00,180.00,180.00,150.00,150.00,150.00,31-JUL-2014
01-MAY-2014,AAIEBAYABgUXODA1NTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,31-JUL-2014
01-MAY-2014,AAIEBAYABgcXODA1NDIxMDE,0,161.00,,,,,,,,,,60.00,,,,,,,,,,545.00,6244.00,6244.00,6244.00,3,4.00,161.00,161.00,161.00,161.00,161.00,161.00,31-JUL-2014
01-MAY-2014,AAIFAwcODgQINC4xMDE0OTAwMg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIFAwcODgQKNS4xMDE0OTAwMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.70,0.10,0.00,0.70,0.10,0.00,31-JUL-2014
01-MAY-2014,AAIFAwcODgUMNS4xMDEzOTAxNw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.10,0.00,1.00,0.10,0.00,31-JUL-2014
01-MAY-2014,AAIFAwcODgUMNy4xMDE0OTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIFAwcODgcMMS4xMDE0OTAwOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIFAwcODwAIMy44NzAzMDEwMQ,1,154.00,402.00,,,,,,,,,21.06,21.32,,,,,,,,,718.00,96390.27,64926.67,41336.75,1,24.00,365.00,365.00,365.00,365.00,255.50,154.00,31-JUL-2014
01-MAY-2014,AAIFAwcODwAINC44NzAzMjEwMg,0,16.00,,,,,,,,,,472.64,,,,,,,,,,0.00,3026.83,3026.83,3026.83,1,1.00,16.00,16.00,16.00,16.00,16.00,16.00,31-JUL-2014
01-MAY-2014,AAIFAwcODwAINS44NTA1MDEwMQ,1,,75.90,76.10,137.00,198.00,,,,,,,19.24,20.33,20.40,20.46,,,,,,450.00,48500.00,32500.00,20500.00,1,15.00,180.00,82.80,0.00,180.00,52.00,0.00,31-JUL-2014
01-MAY-2014,AAIFAwcODwAINi44NTA1MjEwMg,1,,4.90,5.10,5.50,6.00,,,,,,,296.85,300.77,300.90,301.06,,,,,,150.00,3100.00,3100.00,3100.00,2,2.00,6.00,6.00,6.00,6.00,6.00,6.00,31-JUL-2014
01-MAY-2014,AAIFAwcODwAKOC44NzAyMDEwMQ,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,,,18.00,18.00,18.00,21.73,21.81,22.57,42.58,42.71,,,375.71,26254.87,20853.14,15393.63,1,24.00,158.00,158.00,158.00,105.00,105.00,105.00,31-JUL-2014
01-MAY-2014,AAIFAwcODwAKOS44NzAyMDEwMg,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,,,18.00,18.00,18.00,22.04,22.12,22.89,42.90,43.03,,,375.80,25917.10,20591.48,15208.91,1,24.00,202.00,168.50,165.00,105.00,105.00,105.00,31-JUL-2014
01-MAY-2014,AAIFAwcODwANMC44NzAyMDEwMw,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,,,18.00,18.00,18.00,21.78,21.87,22.62,42.64,42.77,,,377.02,26281.27,20873.58,15408.06,1,24.00,202.00,202.00,202.00,105.00,105.00,105.00,31-JUL-2014
01-MAY-2014,AAIFAwcODwANMS44NzAyMDEwNA,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,,,18.00,18.00,18.00,21.90,21.98,22.75,42.76,42.89,,,371.01,25756.30,20466.93,15120.98,1,24.00,175.00,170.80,149.00,105.00,105.00,105.00,31-JUL-2014
01-MAY-2014,AAIFAwcODwANMi44NTAyMDEwMQ,1,,124.90,125.10,209.00,209.10,225.00,,,,,,19.70,21.09,21.97,41.96,42.13,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,176.00,176.00,176.00,125.00,125.00,125.00,31-JUL-2014
01-MAY-2014,AAIFAwcODwANMy44NTAyMDEwMg,1,,124.90,125.10,209.00,209.10,225.00,,,,,,19.73,21.03,21.86,41.87,42.03,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,191.00,178.40,0.00,125.00,120.10,0.00,31-JUL-2014
01-MAY-2014,AAIFAwcODwANNC44NTAyMDEwMw,1,,124.90,125.10,209.00,209.10,225.00,,,,,,19.44,20.90,21.83,41.83,42.01,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIFAwcODwANNS44NTAyMDEwNA,1,,124.90,125.10,209.00,209.10,225.00,,,,,,20.03,21.37,22.26,42.27,42.44,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,195.00,190.30,166.00,125.00,125.00,125.00,31-JUL-2014
01-MAY-2014,AAIFAwcODwANNi44OTkxMDEwMQ,1,104.00,125.00,140.00,141.00,150.00,,,,,,25.35,25.68,25.92,45.94,46.01,,,,,,206.79,28706.96,21560.52,14932.44,1,24.00,117.00,117.00,117.00,83.00,83.00,83.00,31-JUL-2014
01-MAY-2014,AAIFAwcODwANNy44OTkxMDEwMg,1,104.00,125.00,140.00,141.00,150.00,,,,,,25.79,26.13,26.37,46.39,47.01,,,,,,210.46,28763.29,21603.48,14961.46,1,24.00,150.00,115.80,0.00,83.00,78.10,0.00,31-JUL-2014
01-MAY-2014,AAIFAwcODwANOC44OTkxMDEwMw,1,104.00,125.00,140.00,141.00,150.00,,,,,,25.61,25.95,26.20,46.21,47.01,,,,,,207.78,27221.21,20623.10,18549.02,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIFAwcODwANOS44OTkxMDEwNA,1,104.00,125.00,140.00,141.00,150.00,,,,,,26.22,26.57,26.82,46.83,47.01,,,,,,213.37,25206.08,24320.73,16836.75,1,24.00,130.00,127.00,111.00,130.00,86.60,83.00,31-JUL-2014
01-MAY-2014,AAIFAwcODwcPNi44NzE1MDEwNA,1,52.00,129.00,,,,,,,,,16.81,18.52,,,,,,,,,279.11,13425.61,13425.61,13425.61,1,24.00,129.00,129.00,129.00,54.00,54.00,54.00,31-JUL-2014
01-MAY-2014,AAIFAwcODwcPNy44NTA0MjEwNA,1,,125.90,126.10,219.00,312.00,,,,,,,17.88,18.79,19.92,21.05,,,,,,1200.00,37000.00,17000.00,12000.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIFAwcODwcPOC44OTEyMDEwNA,1,141.00,165.00,200.00,275.00,339.00,340.00,,,,,24.75,25.00,25.25,25.50,25.75,26.01,,,,,1267.08,24141.45,21859.19,15296.62,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIFDAMODg0ALjEwMTM5MDU0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.10,0.00,0.40,0.10,0.00,31-JUL-2014
01-MAY-2014,AAIFDAMODg0KLjEwMTM5MDE5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.10,0.00,1.00,0.10,0.00,31-JUL-2014
01-MAY-2014,AAIFDAMODg0MLjEwMTM5MDM3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIFDAMODg0OLjEwMTM5MDE1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIFDAMODgAILjEwMTM5MDUy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIFDAMODgAKLjEwMTM5MDUw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIFDAMODgEALjEwMTM5MDM5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIFDAMODgIALjEwMTM5MDM2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIFDAMODgIILjEwMTM5MDI0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIFDAMODgIKLjEwMTM5MDEx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIFDAMODgIMLjEwMTM5MDM4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIFDAMODgIOLjEwMTM5MDQw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIFDAMODgMILjEwMTM5MDQy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIFDAMODgMMLjEwMTM5MDUz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,31-JUL-2014
01-MAY-2014,AAIFDAMODgMOLjEwMTM5MDUx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIFDAMODgwALjEwMTM5MDM1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIFDAMODgwILjEwMTM5MDI3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIFDAMODgwKLjEwMTM5MDIz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIFDAMODgwMLjEwMTM5MDQz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIFDAMODgwOLjEwMTM5MDI1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIFDAMODwEILjU0MDIwMTAz,0,25.00,,,,,,,,,,538.44,,,,,,,,,,0.00,4335.36,4335.36,4335.36,3,1.00,25.00,25.00,25.00,25.00,25.00,25.00,31-JUL-2014
01-MAY-2014,AAIFDAMODwQALjEwMTM5MDI5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIFDAMODwQILjEwMTM5MDQ0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIFDAMODwQOLjEwMTM5MDMx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIFDAMODwUALjEwMTM5MDM0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIFDAMODwUILjEwMTM5MDMy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIFDAMODwUKLjEwMTM5MDI2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIFDAMODwUMLjEwMTM5MDI4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIFDAMODwUOLjEwMTM5MDMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIFDAMODwYMLjU0MTIwMTAx,1,110.00,170.00,,,,,,,,,48.59,48.59,,,,,,,,,0.00,15059.35,10721.53,7735.69,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,31-JUL-2014
01-MAY-2014,AAIFDAMODwYOLjU0MTIwMTAy,1,110.00,170.00,,,,,,,,,48.59,48.59,,,,,,,,,0.00,15059.35,10721.53,7735.69,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,31-JUL-2014
01-MAY-2014,AAIFDAMODwcKLjEwMTM5MDQ2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.70,0.10,0.00,0.70,0.10,0.00,31-JUL-2014
01-MAY-2014,AAIHDAYABhsBMDk5MjEwNg,0,44.00,,,,,,,,,,292.00,,,,,,,,,,255.00,1005.49,1005.49,1005.49,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,31-JUL-2014
01-MAY-2014,AAIHDAYABxsBMDk5MjEwNw,0,45.00,,,,,,,,,,292.00,,,,,,,,,,255.00,1005.49,1005.49,1005.49,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,31-JUL-2014
01-MAY-2014,AAIHDAYLABsKMjAyMjEwMg,1,46.00,,,,,,,,,,58.00,,,,,,,,,,0.00,1000.00,1000.00,1000.00,3,1.00,45.00,44.00,44.00,45.00,44.00,44.00,31-JUL-2014
01-MAY-2014,AAIHDAYLARsKMTQwMzEwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,16.00,5.30,0.00,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIHDAYLAhsKMTA4MjEwMQ,0,72.00,,,,,,,,,,422.00,,,,,,,,,,0.00,3070.00,3070.00,3070.00,3,0.48,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIHDAYLAxsKMjAyMDEwMQ,0,19.00,,,,,,,,,,84.00,,,,,,,,,,88.00,1695.60,0.00,0.00,3,4.00,19.00,19.00,19.00,15.00,13.00,13.00,31-JUL-2014
01-MAY-2014,AAIHDAYLDhsKMjAxMjEwNA,0,29.00,,,,,,,,,,294.03,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,31-JUL-2014
01-MAY-2014,AAIHDAYMABsKMTA5MjEwMQ,0,36.00,,,,,,,,,,422.00,,,,,,,,,,0.00,2285.00,2285.00,2285.00,3,0.48,28.00,28.00,28.00,28.00,28.00,28.00,31-JUL-2014
01-MAY-2014,AAIHDAYMARsKMTAxMjEwMQ,0,72.00,,,,,,,,,,93.66,,,,,,,,,,0.00,975.00,975.00,975.00,3,0.48,72.00,72.00,72.00,72.00,72.00,72.00,31-JUL-2014
01-MAY-2014,AAIHDAYMAxsKMTQ0MzEwMQ,0,65.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,41.70,22.70,12.00,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIHDAYMBBsKMTEwMjEwMQ,0,36.00,,,,,,,,,,422.00,,,,,,,,,,0.00,2135.00,2135.00,2135.00,3,0.48,28.00,28.00,28.00,28.00,28.00,28.00,31-JUL-2014
01-MAY-2014,AAIHDAYMBhsKMTA3MjEwMQ,0,72.00,,,,,,,,,,422.00,,,,,,,,,,0.00,3320.00,3320.00,3320.00,3,0.48,56.00,56.00,56.00,56.00,56.00,56.00,31-JUL-2014
01-MAY-2014,AAIHDAYMBxsKMTExMjEwMQ,0,36.00,,,,,,,,,,422.00,,,,,,,,,,0.00,2035.00,2035.00,2035.00,3,0.48,14.00,14.00,14.00,14.00,14.00,14.00,31-JUL-2014
01-MAY-2014,AAIHDAYMDhsKMjEwMjEwMQ,0,18.00,,,,,,,,,,315.62,,,,,,,,,,0.00,1352.00,1352.00,1352.00,2,2.00,18.00,18.00,18.00,18.00,18.00,18.00,31-JUL-2014
01-MAY-2014,AAIHDAYNARsMMzcyMjgwMQ,0,10.40,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,3.20,2.60,1.90,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIHDAYNAhsMMjk4MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,2.80,2.80,2.80,2.80,2.80,2.80,31-JUL-2014
01-MAY-2014,AAIHDAYNDhsMMzcxMjEwMQ,1,22.00,53.50,,,,,,,,,70.34,95.67,,,,,,,,,862.87,118.00,118.00,118.00,4,1.00,26.00,26.00,26.00,22.00,22.00,22.00,31-JUL-2014
01-MAY-2014,AAIHDAYNDxsMMzcxMjEwMg,1,22.00,53.50,,,,,,,,,70.47,95.85,,,,,,,,,863.07,118.00,118.00,118.00,4,1.00,58.00,57.00,57.00,22.00,22.00,22.00,31-JUL-2014
01-MAY-2014,AAIHDAYOAhsMMzgxMzEwMQ,0,9.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.50,2.20,1.10,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAIHDAYOBBsMMzcxMjEwNQ,1,22.00,53.50,,,,,,,,,70.87,96.39,,,,,,,,,863.00,118.00,118.00,118.00,4,1.00,58.00,57.00,57.00,22.00,22.00,22.00,31-JUL-2014
01-MAY-2014,AAIHDAYOBhsMMzcxMjEwMw,1,20.00,53.50,,,,,,,,,69.94,97.36,,,,,,,,,862.44,118.00,118.00,118.00,4,1.00,58.00,57.00,57.00,20.00,20.00,20.00,31-JUL-2014
01-MAY-2014,AAIHDAYOBxsMMzcxMjEwNA,1,17.00,53.50,,,,,,,,,67.45,97.30,,,,,,,,,862.89,118.00,118.00,118.00,4,1.00,26.00,26.00,26.00,17.00,17.00,17.00,31-JUL-2014
01-MAY-2014,AAIHDAYPARsBMDUxMjEwMg,1,44.00,46.00,,,,,,,,,163.37,163.37,,,,,,,,,0.00,2270.13,2270.13,2270.13,2,2.00,44.00,44.00,44.00,44.00,44.00,44.00,31-JUL-2014
01-MAY-2014,AAIHDAYPAhsBMDAxMjExNQ,0,75.00,88.00,103.00,126.00,,,,,,,42.79,43.53,75.00,250.00,,,,,,,1854.00,4132.00,4132.00,4132.00,2,4.00,126.00,126.00,126.00,75.00,75.00,75.00,31-JUL-2014
01-MAY-2014,AAIHDAYPBBsBMDAxMjExNw,0,75.00,88.00,103.00,126.00,,,,,,,42.79,43.53,75.00,250.00,,,,,,,1854.00,4132.00,4132.00,4132.00,2,4.00,126.00,126.00,126.00,75.00,75.00,75.00,31-JUL-2014
01-MAY-2014,AAIHDAYPBRsBMDAxMjExNg,0,75.00,88.00,103.00,126.00,,,,,,,42.79,43.53,75.00,250.00,,,,,,,1854.00,4132.00,4132.00,4132.00,2,4.00,126.00,126.00,126.00,75.00,75.00,75.00,31-JUL-2014
01-MAY-2014,AAIHDAYPBxsBMDUyMjEwMQ,0,45.00,,,,,,,,,,61.00,,,,,,,,,,0.00,182.88,182.88,182.88,4,1.50,45.00,45.00,45.00,45.00,45.00,45.00,31-JUL-2014
01-MAY-2014,AAIHDAYPDhsBMDk5MjEwNA,0,46.00,,,,,,,,,,292.00,,,,,,,,,,255.00,1005.49,1005.49,1005.49,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,31-JUL-2014
01-MAY-2014,AAIHDAYPDxsBMDk5MjEwNQ,0,46.00,,,,,,,,,,292.00,,,,,,,,,,255.00,1005.49,1005.49,1005.49,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,31-JUL-2014
01-MAY-2014,AAIKAwELBAENOS4xMDI3MTExMA,0,540.00,560.00,820.00,840.00,1100.00,,,,,,4.36,4.37,4.38,4.39,4.40,,,,,,833.00,45949.00,33851.00,21753.00,1,24.00,1212.00,1210.00,1210.00,1212.00,1210.00,1210.00,31-JUL-2014
01-MAY-2014,AAIKAwELBQ0AOS45NjY1MjkwMg,0,3.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.20,2.20,2.20,2.20,2.20,2.20,31-JUL-2014
01-MAY-2014,AAILAAUBBg0MMi41Mzg5MzEwMQ,1,,69.00,,,,,,,,,,1.00,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,31.10,17.30,7.40,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAILAAUBBg0MNi41MzAxODAwMQ,0,111.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,48.70,28.30,14.00,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAILAAUBBgQONS4xMDEzOTAxOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAILAAUBBgcKOC4xMDUwMjIxNQ,1,44.50,,,,,,,,,,53.64,,,,,,,,,,0.00,903.70,903.70,903.70,4,1.00,48.00,47.00,46.10,48.00,47.00,46.10,31-JUL-2014
01-MAY-2014,AAILAAUBBwAKMC44OTY4MjkwMQ,0,1.20,3.00,,,,,,,,,0.99,5.00,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,2.70,2.70,2.70,1.20,1.20,1.20,31-JUL-2014
01-MAY-2014,AAILAAUBBwALOS44OTI3MjgwMQ,0,102.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,86.00,57.50,29.20,0.00,0.00,0.00,31-JUL-2014
01-MAY-2014,AAILAAUBBwQJNi45MDEyOTAwMQ,0,20.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,10000,0.00,14.40,3.50,0.00,14.40,3.50,0.00,31-JUL-2014