BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE
20130201,DSRX00040369,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 13:46
20130201,DSRX00354287,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:16
20130201,DSRX00375357,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:16
20130201,DSRX00375478,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20130201,DSRX00433839,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:01
20130201,DSRX00469062,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2012 13:46
20130201,DSRX00916199,YES,5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:42
20130201,DSRX01591115,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2012 15:16
20130201,DSRX01945074,YES,1.9,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:41
20130201,DSRX02181447,YES,5.2,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:45
20130201,DSRX02238903,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130201,DSRX02304258,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:01
20130201,DSRX02316193,YES,1.1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/27/2012 16:03
20130201,DSRX02316836,YES,2.1,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:43
20130201,DSRX02469697,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,6/26/2013 22:06
20130201,DSRX02737945,NO,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20130201,DSRX02805589,YES,13,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:41
20130201,DSRX02953549,YES,0.3,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,8/13/2012 12:03
20130201,DSRX03237107,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130201,DSRX03242928,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:16
20130201,DSRX03626770,YES,1.4,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:41
20130201,DSRX04420032,YES,4.5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,1/31/2013 21:43
20130201,DSRX04449768,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:16
20130201,DSRX04515911,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20130201,DSRX04680330,NO,0.4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2012 16:03
20130201,DSRX04691580,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 12:05
20130201,DSRX04963792,NO,10,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,,,2,2,,,,,,,9/10/2012 16:04
20130201,DSRX05026917,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/26/2012 5:19
20130201,DSRX05267235,NO,3.4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2012 16:03
20130201,DSRX05411711,NO,7.7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2012 16:03
20130201,DSRX05431255,YES,5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:45
20130201,DSRX05859329,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20130201,DSRX05977545,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:31
20130201,DSRX06020401,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20130201,DSRX06576784,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 14:46
20130201,DSRX06736146,NO,5,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,7/23/2012 16:24
20130201,DSRX07095304,YES,14,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/17/2012 16:02
20130201,DSRX07169899,NO,1,5,0,0,0,0,0,0,0,0,23.87,23.91,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/15/2012 16:02
20130201,DSRX07282647,NO,0.4,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,1,0,,,,,,,12/5/2012 20:22
20130201,DSRX07325768,NO,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20130201,DSRX07388679,YES,6,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:42
20130201,DSRX07651032,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20130201,DSRX08001145,YES,14,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:42
20130201,DSRX08352527,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130201,DSRX08423439,YES,6,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:44
20130201,DSRX08524175,NO,0.1,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,,0,3,0.2,,,,,,,1/22/2013 13:10
20130201,DSRX08642008,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20130201,DSRX09609891,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130201,DSRX09791964,YES,0.9,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:41
20130201,DSRX10100751,YES,52.7,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:43
20130201,DSRX10137530,NO,35.7,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,,8,2,,,,,,,6/24/2013 16:13
20130201,DSRX10411642,YES,10,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/26/2013 12:05
20130201,DSRX10695306,YES,3.1,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:43
20130201,DSRX11292237,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 12:05
20130201,DSRX11433644,NO,0.1,1.1,0,0,0,0,0,0,0,0,24.94,24.95,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/30/2012 16:04
20130201,DSRX11521159,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:32
20130201,DSRX13077143,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130201,DSRX13255198,YES,1.1,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:41
20130201,DSRX13390691,YES,0.5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:45
20130201,DSRX13639093,YES,3,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:44
20130201,DSRX13919030,YES,21,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130201,DSRX14069852,NO,20,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,,,3,2,,,,,,,9/10/2012 16:04
20130201,DSRX14121808,YES,1.9,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:42
20130201,DSRX14455048,NO,10,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 15:18
20130201,DSRX14820672,NO,2,0,0,0,0,0,0,0,0,0,800,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,5/28/2013 13:17
20130201,DSRX14857183,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:31
20130201,DSRX14929641,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20130201,DSRX15138448,NO,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:01
20130201,DSRX15511627,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20130201,DSRX15742278,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2012 13:31
20130201,DSRX15814270,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 15:18
20130201,DSRX15840713,YES,1.5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130201,DSRX15893725,YES,3.5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:42
20130201,DSRX16496773,YES,0.8,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:43
20130201,DSRX16577332,YES,9.8,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130201,DSRX16595802,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 16:02
20130201,DSRX16690064,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20130201,DSRX16770205,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 16:02
20130201,DSRX17496713,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/7/2012 14:01
20130201,DSRX17522777,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/26/2012 5:19
20130201,DSRX17574520,YES,3.2,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130201,DSRX17889576,YES,2.3,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130201,DSRX17976962,NO,4.3,0,0,0,0,0,0,0,0,0,210,0,0,0,0,0,0,0,0,0,,,2,2,4.3,4.3,4.3,4.3,4.3,4.3,6/20/2013 15:18
20130201,DSRX18600649,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20130201,DSRX18697958,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:31
20130201,DSRX18805151,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2012 13:31
20130201,DSRX19152589,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20130201,DSRX19641747,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:32
20130201,DSRX19674647,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20130201,DSRX19934240,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:31
20130201,DSRX20351974,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:31
20130201,DSRX20507787,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:32
20130201,DSRX20557351,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130201,DSRX20768550,YES,2.1,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:43
20130201,DSRX21042185,YES,2.4,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130201,DSRX21248242,YES,4,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130201,DSRX21295781,YES,10,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:42
20130201,DSRX21695467,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:31
20130201,DSRX21743071,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:16
20130201,DSRX22078821,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20130201,DSRX22257440,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:16
20130201,DSRX22458919,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:16
20130201,DSRX22494510,NO,0.1,0,0,0,0,0,0,0,0,0,24.95,0,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/31/2012 16:04
20130201,DSRX22729817,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:46
20130201,DSRX22907358,YES,40,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,1/31/2013 21:42
20130201,DSRX22922950,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130201,DSRX23317790,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 14:46
20130201,DSRX23400557,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20130201,DSRX23573621,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:16
20130201,DSRX24351524,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 13:46
20130201,DSRX24586416,YES,0.7,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130201,DSRX24649985,YES,0.9,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:43
20130201,DSRX24878935,NO,0.1,0.2,0,0,0,0,0,0,0,0,24.94,24.95,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/30/2012 16:04
20130201,DSRX24888692,YES,6,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:41
20130201,DSRX25040732,NO,32.4,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,,,3,1,,,,,,,2/7/2013 16:16
20130201,DSRX25156944,YES,0.7,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:42
20130201,DSRX25157482,YES,11.5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:42
20130201,DSRX25632099,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:01
20130201,DSRX25893869,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/22/2012 15:01
20130201,DSRX26039544,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130201,DSRX26188649,NO,1,1.5,0,0,0,0,0,0,0,0,23.87,23.89,0,0,0,0,0,0,0,0,,,1,1,,,,,,,7/2/2012 16:02
20130201,DSRX26225927,NO,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/20/2012 14:46
20130201,DSRX26334702,YES,1.1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/14/2012 16:53
20130201,DSRX26357495,YES,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/20/2012 14:31
20130201,DSRX26548195,NO,3.5,5,0,0,0,0,0,0,0,0,23.87,23.89,0,0,0,0,0,0,0,0,,,1,1,,,,,,,5/30/2013 22:05
20130201,DSRX26693614,NO,10,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/6/2012 16:34
20130201,DSRX26877249,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 16:01
20130201,DSRX27078460,YES,8.5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,1/31/2013 21:45
20130201,DSRX27139688,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:16
20130201,DSRX27294823,NO,10,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/6/2012 16:34
20130201,DSRX27375701,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 15:18
20130201,DSRX28281193,YES,1.9,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:42
20130201,DSRX28691367,YES,1,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:41
20130201,DSRX28798762,NO,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 14:46
20130201,DSRX29057975,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:16
20130201,DSRX29129305,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 14:46
20130201,DSRX29242634,NO,11.5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,6,2,,,,,,,6/12/2013 15:18
20130201,DSRX29885953,NO,1.6,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1.6,0.7,0.2,0,0,0,8/11/2012 14:03
20130201,DSRX30111644,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20130201,DSRX30270811,YES,6.2,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130201,DSRX30277350,YES,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/26/2012 16:03
20130201,DSRX31147334,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:16
20130201,DSRX31428662,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130201,DSRX31855853,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130201,DSRX31928974,YES,1.9,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:43
20130201,DSRX32185931,YES,8.2,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:45
20130201,DSRX32210450,YES,150,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130201,DSRX32278271,NO,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 15:18
20130201,DSRX33218276,NO,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 15:18
20130201,DSRX33350301,YES,3.5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:42
20130201,DSRX33408755,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130201,DSRX33508300,YES,5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130201,DSRX33526877,NO,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:16
20130201,DSRX33610711,YES,2.3,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:43
20130201,DSRX33860454,YES,12,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:43
20130201,DSRX33869630,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,3/30/2012 22:01
20130201,DSRX34017175,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130201,DSRX34773445,YES,4.7,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:45
20130201,DSRX35056340,YES,0.9,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:45
20130201,DSRX35211679,YES,0.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/15/2012 16:47
20130201,DSRX36133908,NO,0.1,0.5,0,0,0,0,0,0,0,0,24.94,24.95,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/30/2012 16:04
20130201,DSRX36258719,YES,7.4,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,1/31/2013 21:41
20130201,DSRX36288566,NO,2,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/6/2012 16:34
20130201,DSRX36548073,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20130201,DSRX36564724,YES,2.7,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:43
20130201,DSRX36624133,YES,4.7,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:41
20130201,DSRX36811754,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130201,DSRX36975801,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20130201,DSRX37110403,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 14:01
20130201,DSRX37239658,YES,7,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:41
20130201,DSRX37576775,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:46
20130201,DSRX37735232,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20130201,DSRX38015483,NO,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:16
20130201,DSRX38296609,NO,0.1,0,0,0,0,0,0,0,0,0,24.95,0,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,2/20/2013 19:55
20130201,DSRX38316715,NO,0.1,2.5,0,0,0,0,0,0,0,0,24.49,24.5,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,7/31/2012 16:03
20130201,DSRX38880252,YES,2.5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130201,DSRX39016689,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130201,DSRX39384122,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 14:31
20130201,DSRX39714771,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/7/2012 14:01
20130201,DSRX39735649,YES,0.7,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:45
20130201,DSRX40472623,YES,3,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130201,DSRX40897605,YES,1,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,1/31/2013 21:45
20130201,DSRX41487717,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:16
20130201,DSRX41610209,NO,60,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,12/18/2012 15:00
20130201,DSRX41750043,YES,1.3,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,1/31/2013 21:41
20130201,DSRX42738388,NO,0.1,8.8,0,0,0,0,0,0,0,0,998,999,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/18/2012 15:31
20130201,DSRX42975317,YES,0.8,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,1/31/2013 21:45
20130201,DSRX43164657,YES,12.6,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:45
20130201,DSRX43476296,NO,0.3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2012 16:03
20130201,DSRX43667105,NO,0.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2012 16:03
20130201,DSRX43777277,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130201,DSRX43984647,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 14:16
20130201,DSRX44139422,YES,4.7,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:45
20130201,DSRX44171240,YES,1.4,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:43
20130201,DSRX44457324,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/7/2012 14:01
20130201,DSRX44476621,YES,2.1,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:42
20130201,DSRX44505177,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20130201,DSRX44700271,NO,75,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,,8,2,,,,,,,6/24/2013 16:13
20130201,DSRX45029000,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2012 13:31
20130201,DSRX45123584,YES,2.1,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:42
20130201,DSRX45294057,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:32
20130201,DSRX45710336,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130201,DSRX46011234,NO,0.1,1.5,0,0,0,0,0,0,0,0,24.94,24.95,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/31/2012 16:04
20130201,DSRX46271473,NO,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20130201,DSRX46443957,YES,1.5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130201,DSRX46490052,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20130201,DSRX46889863,YES,18.8,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:43
20130201,DSRX47012635,NO,0.4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2012 16:03
20130201,DSRX47045017,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:31
20130201,DSRX47224239,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20130201,DSRX47347613,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:16
20130201,DSRX47704985,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130201,DSRX47839193,YES,5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:42
20130201,DSRX47933738,NO,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,6/5/2012 13:31
20130201,DSRX48093994,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/22/2012 15:01
20130201,DSRX48242675,YES,3,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/20/2012 12:01
20130201,DSRX48322088,YES,18.9,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:43
20130201,DSRX48528067,YES,47,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,1/31/2013 21:42
20130201,DSRX48610895,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:16
20130201,DSRX49081811,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20130201,DSRX49538379,YES,3,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,1/31/2013 21:41
20130201,DSRX49732762,YES,1.2,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:43
20130201,DSRX50021507,NO,120,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 15:18
20130201,DSRX50067508,YES,0.9,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:43
20130201,DSRX50123371,YES,1.3,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:41
20130201,DSRX50369195,YES,7.3,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:42
20130201,DSRX50906919,YES,0.3,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,8/13/2012 12:03
20130201,DSRX51024854,YES,6.1,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:41
20130201,DSRX51112773,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:46
20130201,DSRX51382284,NO,0.1,1.3,0,0,0,0,0,0,0,0,23,23.01,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,7/5/2012 16:03
20130201,DSRX51514851,NO,2.6,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,1,0,,,,,,,12/5/2012 20:22
20130201,DSRX51902178,YES,1.6,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:43
20130201,DSRX51919308,NO,3,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,,,2,2,,,,,,,5/16/2012 12:45
20130201,DSRX51919337,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20130201,DSRX51991725,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130201,DSRX52071379,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130201,DSRX52216327,NO,6.5,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,,,8,1,,,,,,,5/29/2013 14:05
20130201,DSRX53425694,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20130201,DSRX53470526,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130201,DSRX53612450,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:01
20130201,DSRX53775152,NO,100,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,,,1,2,60,57.5,55,60,57.5,55,5/20/2013 16:06
20130201,DSRX53838773,NO,0.1,3.4,0,0,0,0,0,0,0,0,25,26,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,6/21/2012 16:02
20130201,DSRX53964847,NO,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46