BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE
20140301,DSRX00721503,YES,9.2,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX01204985,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 12:05
20140301,DSRX01277106,YES,1.1,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX01516187,YES,7.3,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:13
20140301,DSRX01835344,NO,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2013 13:09
20140301,DSRX02012923,YES,1.2,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX02387186,YES,0.3,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX03059278,YES,0.3,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX03210066,YES,8.8,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX03423462,YES,12,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2014 5:11
20140301,DSRX04107698,YES,10,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX05265368,YES,0.7,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX05406893,NO,4,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,,,,,,,,,,,6/25/2013 14:59
20140301,DSRX05513064,YES,0.1,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX06092417,YES,0.2,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX07252852,YES,1.5,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX07438104,NO,2,0,0,0,0,0,0,0,0,0,28.44,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 14:56
20140301,DSRX07445085,YES,0.7,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX07602587,YES,1.1,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX08960345,YES,4,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX09127816,YES,0.2,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:13
20140301,DSRX09631551,NO,30,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,,,8,1,,,,,,,12/17/2013 12:35
20140301,DSRX09773904,NO,64.9,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,6,2,,,,,,,7/25/2013 21:11
20140301,DSRX10426925,YES,0.3,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX10494986,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 12:05
20140301,DSRX10832372,NO,4,6,0,0,0,0,0,0,0,0,25.89,999,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/30/2013 16:24
20140301,DSRX10963700,YES,0.8,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX11457455,NO,60,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,12/18/2012 15:00
20140301,DSRX11773228,YES,1.9,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX12154696,NO,2,0,0,0,0,0,0,0,0,0,28.44,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 14:56
20140301,DSRX13289222,NO,4,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,0,,14,0.2,,,,,,,2/28/2014 16:04
20140301,DSRX13377954,YES,0.5,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX14160074,YES,3,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX14361541,NO,10,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,8/21/2013 14:07
20140301,DSRX14435566,NO,10,0,0,0,0,0,0,0,0,0,29.42,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2013 20:44
20140301,DSRX14492382,YES,0.3,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX14517055,NO,0.1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,,,1,0.2,,,,,,,6/20/2013 15:13
20140301,DSRX14691819,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/15/2012 16:47
20140301,DSRX14711923,YES,1.5,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX14775417,NO,0.1,0,0,0,0,0,0,0,0,0,24.95,0,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/31/2012 16:04
20140301,DSRX14829389,NO,0.4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,3/13/2014 12:18
20140301,DSRX16767865,NO,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/16/2013 22:06
20140301,DSRX17068192,NO,7,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 14:49
20140301,DSRX17271012,YES,0.2,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX17412189,YES,0.7,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX17592321,YES,6,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX17739820,YES,3,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX18271684,YES,0.2,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX19078192,YES,0.5,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX19420166,YES,24,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX19664290,YES,16.5,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX19892685,YES,1,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX20150540,NO,0.2,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,,,3,0.2,,,,,,,6/2/2014 14:47
20140301,DSRX20173165,YES,0.2,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX20501085,YES,1.4,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX21228572,NO,60,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,8/7/2012 22:01
20140301,DSRX21230544,YES,0.9,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX21677832,NO,50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,1/27/2014 23:02
20140301,DSRX22161366,YES,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/20/2012 14:31
20140301,DSRX22445853,NO,1,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,,,1,0.5,,,,,,,1/31/2014 14:18
20140301,DSRX22805106,NO,18,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,,0,8,1,,,,,,,3/5/2014 15:34
20140301,DSRX23554798,NO,20,0,0,0,0,0,0,0,0,0,29.42,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2013 20:45
20140301,DSRX23979415,YES,3.5,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX23980299,YES,0.6,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:13
20140301,DSRX24561956,YES,47,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX24602501,YES,0.2,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX25068919,NO,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/17/2013 21:40
20140301,DSRX26713719,YES,0.1,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX28115766,YES,12,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX28248167,YES,4.7,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX28832236,YES,1.4,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX29466632,YES,1,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX30122247,YES,0.5,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX30394898,YES,12,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:13
20140301,DSRX30559081,YES,7.4,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:13
20140301,DSRX30735168,YES,5,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX30783450,NO,24.5,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,,,3,1,,,,,,,2/28/2014 23:02
20140301,DSRX30794501,YES,8,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:09
20140301,DSRX31026756,YES,0.1,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX31635999,YES,2,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/20/2012 12:01
20140301,DSRX31859420,NO,3,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,6/4/2014 22:02
20140301,DSRX32048601,YES,3.1,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX32778900,YES,14,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX32982004,YES,200,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX32982344,NO,10,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,,,8,1,8,7,6,8,7,6,3/13/2014 22:02
20140301,DSRX33232879,YES,7,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX34268021,YES,5,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX34926154,YES,3.1,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX35153637,YES,0.3,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX35348435,YES,1,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX35395000,NO,1,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,,,,,,,,,,,3/4/2014 15:50
20140301,DSRX35524556,YES,1.1,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX35859013,YES,2.9,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX36244206,NO,6,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/6/2012 16:03
20140301,DSRX36956046,YES,10,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:13
20140301,DSRX37156356,YES,3.5,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX37451304,YES,0.1,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX37488107,YES,4.6,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX38212549,NO,20,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,11/25/2013 21:14
20140301,DSRX38337558,NO,0.5,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,,,,,,,,,,,7/18/2013 13:52
20140301,DSRX38586081,YES,18.8,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX38822543,YES,0.1,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX39158286,YES,2,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:09
20140301,DSRX39530947,YES,11.7,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX40379085,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 12:05
20140301,DSRX40717743,YES,1.5,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX40897875,YES,1.4,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX41541882,NO,10,0,0,0,0,0,0,0,0,0,29.42,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2013 20:36
20140301,DSRX41804011,NO,3.5,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/27/2014 16:23
20140301,DSRX41903217,YES,110,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX41925329,YES,0.5,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:13
20140301,DSRX41983248,YES,0.3,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX42751565,NO,3,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,2/11/2013 16:19
20140301,DSRX42967710,YES,150,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX43262712,NO,50,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/22/2013 15:29
20140301,DSRX44020199,YES,0.3,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX44376478,YES,2,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX44850217,YES,0.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/15/2012 16:47
20140301,DSRX45110350,YES,0.8,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX45369728,NO,10,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,1/27/2014 16:37
20140301,DSRX45552237,NO,3,6,0,0,0,0,0,0,0,0,23.87,999,0,0,0,0,0,0,0,0,,,1,1,3,3,3,0,0,0,5/30/2013 16:23
20140301,DSRX45554947,YES,1,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX45740042,YES,0.5,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:13
20140301,DSRX45789388,NO,75,0,0,0,0,0,0,0,0,0,28.59,0,0,0,0,0,0,0,0,0,,,4,2,,,,,,,6/3/2014 15:18
20140301,DSRX46271667,YES,0.1,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX46645437,YES,8,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX47745476,YES,0.5,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:13
20140301,DSRX48033770,YES,25,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,1.5,1.5,1.5,1.5,1.5,1.5,3/1/2014 5:10
20140301,DSRX48663172,NO,10,0,0,0,0,0,0,0,0,0,29.42,0,0,0,0,0,0,0,0,0,,,,2,,,,,,,6/28/2013 20:39
20140301,DSRX49028442,YES,2,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,3/4/2013 21:40
20140301,DSRX49090046,NO,15,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,,0,8,1,,,,,,,2/6/2014 18:07
20140301,DSRX49365513,YES,1.9,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX49564380,YES,0.8,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:09
20140301,DSRX49633034,NO,1,0,0,0,0,0,0,0,0,0,28.59,0,0,0,0,0,0,0,0,0,,,7,2,,,,,,,8/20/2013 14:36
20140301,DSRX49795319,YES,1.3,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX49964378,NO,20,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,11/25/2013 21:07
20140301,DSRX50112208,YES,0.4,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,3/1/2014 5:13
20140301,DSRX50138294,YES,0.1,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:13
20140301,DSRX50562592,NO,60,0,0,0,0,0,0,0,0,0,29.42,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2013 20:42
20140301,DSRX50643387,YES,0.6,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX50928236,NO,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/31/2013 13:32
20140301,DSRX51278472,YES,0.4,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX51378778,YES,0.4,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX52001453,YES,3,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/20/2012 12:01
20140301,DSRX52035563,YES,0.3,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX52669687,YES,6,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX53431223,YES,2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 12:05
20140301,DSRX54007585,YES,0.5,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX54059602,NO,0.1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,,,1,0.2,,,,,,,6/24/2013 18:02
20140301,DSRX54171325,YES,0.7,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX54182524,YES,5,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:13
20140301,DSRX54402141,YES,0.9,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX55691678,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:01
20140301,DSRX56353559,YES,1.5,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX56902057,YES,0.5,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:13
20140301,DSRX57678372,YES,3.3,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX58986122,YES,45,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:13
20140301,DSRX59676295,YES,1.3,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX59759592,YES,2.7,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX61950510,YES,11.5,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX62325922,YES,2.8,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX62429466,YES,4.8,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX62845990,YES,18.9,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX63023998,YES,0.2,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX64241760,YES,2.2,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX64443093,YES,0.3,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX64861856,YES,0.9,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX65389584,YES,0.5,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX65890551,NO,1,0,0,0,0,0,0,0,0,0,28.81,0,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/27/2013 16:34
20140301,DSRX66641647,YES,8,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,2/27/2014 15:17
20140301,DSRX67124626,YES,1,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX67239520,YES,2.8,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,3/1/2014 5:13
20140301,DSRX67350226,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/27/2012 16:34
20140301,DSRX67430661,YES,1.7,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX67606417,YES,0.1,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:13
20140301,DSRX68119152,YES,48,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX68535504,YES,4,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX68631852,YES,2.2,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX69470696,YES,2.1,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX69526040,NO,2,0,0,0,0,0,0,0,0,0,28.44,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 14:56
20140301,DSRX69978380,YES,17,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX70023214,NO,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/29/2014 16:22
20140301,DSRX70317887,YES,0.4,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX70537729,YES,40,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX70767616,NO,1,5,0,0,0,0,0,0,0,0,23.87,23.91,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/15/2012 16:02
20140301,DSRX70928679,NO,2,5,0,0,0,0,0,0,0,0,30,999,0,0,0,0,0,0,0,0,,0,1,1,5,5,5,0,0,0,1/6/2014 20:51
20140301,DSRX71566840,YES,1,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX71731450,YES,0.1,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX71777543,YES,0.9,0,0,0,0,0,0,0,0,0,29.42,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/17/2013 22:04
20140301,DSRX71837835,YES,10,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:13
20140301,DSRX72059649,YES,10,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/26/2013 4:07
20140301,DSRX72446856,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/26/2012 5:18
20140301,DSRX72605432,YES,1.8,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX72947831,YES,2.7,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX73520951,NO,0.5,0,0,0,0,0,0,0,0,0,600,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,7/28/2014 16:26
20140301,DSRX74126582,NO,20,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,,,3,2,,,,,,,9/10/2012 16:04
20140301,DSRX74181985,YES,21.5,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX74247892,YES,70,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:13
20140301,DSRX74542965,YES,1.6,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX74573756,YES,0.7,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:13
20140301,DSRX75464890,YES,2,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX75731436,NO,0.1,0.2,0,0,0,0,0,0,0,0,24.95,24.99,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,2/20/2013 19:55
20140301,DSRX76364013,YES,3.5,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:09
20140301,DSRX77126469,YES,8.2,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX77280779,YES,0.1,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX78337492,YES,0.7,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX78435215,YES,10,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/26/2013 4:07
20140301,DSRX78894243,YES,10,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX79509660,NO,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/17/2013 13:48
20140301,DSRX80023232,YES,10.6,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:13
20140301,DSRX80553785,YES,15,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX80906470,YES,1.1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/27/2012 16:03
20140301,DSRX81337964,YES,0.4,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX81489222,YES,0.2,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:13
20140301,DSRX82029858,NO,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/8/2013 15:36
20140301,DSRX82493176,NO,1.5,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,,0,2,1,,,,,,,1/20/2014 16:17
20140301,DSRX82538390,YES,1,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX82747261,YES,6.5,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,10.6,10.6,10.6,4.6,4.6,4.6,3/1/2014 5:12
20140301,DSRX83085949,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/10/2013 5:43
20140301,DSRX83198918,NO,100,0,0,0,0,0,0,0,0,0,30.44,0,0,0,0,0,0,0,0,0,,,1,2,62,62,62,62,62,62,1/28/2014 21:26
20140301,DSRX83631366,YES,2.6,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX83801182,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,9/8/2013 5:43
20140301,DSRX83927892,YES,1.4,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX84176807,YES,0.3,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:10
20140301,DSRX84370633,YES,1.1,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX84745251,NO,35.7,0,0,0,0,0,0,0,0,0,28.59,0,0,0,0,0,0,0,0,0,,,4,2,,,,,,,6/3/2014 15:18
20140301,DSRX84811301,NO,7,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 14:49
20140301,DSRX85083637,NO,2,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/4/2014 14:03
20140301,DSRX85319559,YES,0.4,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX85429555,YES,0.7,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX85690608,YES,1.2,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX86363911,YES,1,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:12
20140301,DSRX86389502,YES,0.2,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:13
20140301,DSRX86834259,NO,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,,,,,,,,,,,8/2/2012 16:03
20140301,DSRX87587393,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/20/2013 6:27
20140301,DSRX88275837,YES,15,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/30/2013 15:21
20140301,DSRX88386666,YES,4,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX88486472,YES,2.1,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:11
20140301,DSRX88748548,YES,0.1,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/1/2014 5:13