BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
01-JAN-2015,AAAABg8LDwQGMS45NjYyMjEwNA,1,1.00,300.00,1236.00,1236.10,1428.00,1500.00,,,,,24.58,24.76,25.00,31.39,31.39,100.00,,,,,84.96,100951.50,100951.50,70795.61,1,24.00,1425.00,1350.10,1232.00,799.00,797.00,797.00,02-APR-2015
01-JAN-2015,AAAADQYJAg4DLjMxMDU0MTE4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,68.00,68.00,68.00,0.00,0.00,0.00,02-APR-2015
01-JAN-2015,AAAADQYJAg4FLjMxMDU0MTE5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,65.00,65.00,65.00,0.00,0.00,0.00,02-APR-2015
01-JAN-2015,AAAADQYJAg4HLjMxMDU0MTEz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.20,1.20,1.20,1.20,1.20,1.20,02-APR-2015
01-JAN-2015,AAAADQYJAg4JLjMxMDU0MTEx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.20,1.20,1.20,1.20,1.20,1.20,02-APR-2015
01-JAN-2015,AAAADQYJAg8FLjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.60,0.00,0.00,0.00,0.00,02-APR-2015
01-JAN-2015,AAAADQYJAg8HLjUxMjY5MDA2,0,1.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-APR-2015
01-JAN-2015,AAAADQYJAgABLjEwNTAyMjEw,1,46.00,,,,,,,,,,55.35,,,,,,,,,,0.00,1100.69,1100.69,1100.69,4,1.00,51.50,51.40,51.40,51.50,51.40,51.40,02-APR-2015
01-JAN-2015,AAAADQYJAgADLjEwNTAyMjEy,1,46.00,,,,,,,,,,55.12,,,,,,,,,,0.00,1045.06,1045.06,1045.06,4,1.00,51.80,51.70,51.70,51.80,51.70,51.70,02-APR-2015
01-JAN-2015,AAAADQYJAgAFLjEwNTAyMjEz,1,46.00,,,,,,,,,,55.12,,,,,,,,,,0.00,1045.06,1045.06,1045.06,4,1.00,51.80,51.70,51.70,51.80,51.70,51.70,02-APR-2015
01-JAN-2015,AAAADQYJAgAHLjEwNTAyMjE0,1,46.00,,,,,,,,,,55.12,,,,,,,,,,0.00,1045.06,1045.06,1045.06,4,1.00,51.80,51.70,51.70,51.80,51.70,51.70,02-APR-2015
01-JAN-2015,AAAADQYJAgEDLjEwMTM5MDQ3,0,2.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,02-APR-2015
01-JAN-2015,AAAADQYJAgEFLjIwMzEzMTAx,0,2.00,,,,,,,,,,400.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,0.00,0.00,0.00,02-APR-2015
01-JAN-2015,AAAADQYJAgMJLjEwNTAyMjEx,1,46.00,,,,,,,,,,55.35,,,,,,,,,,0.00,1100.69,1100.69,1100.69,4,1.00,51.50,51.40,51.40,51.50,51.40,51.40,02-APR-2015
01-JAN-2015,AAAADQYJAwIBLjg1MDEwMTA1,1,,153.90,154.10,240.00,326.00,,,,,,,19.59,20.77,21.22,21.66,,,,,,900.00,106000.00,70500.00,33000.00,1,15.00,326.00,326.00,326.00,154.00,154.00,154.00,02-APR-2015
01-JAN-2015,AAAADQYJAwIDLjg1MDEwMTA0,1,,153.90,154.10,240.00,326.00,,,,,,,19.08,20.59,21.22,21.85,,,,,,900.00,103000.00,68500.00,32500.00,1,15.00,201.00,85.00,0.00,201.00,85.00,0.00,02-APR-2015
01-JAN-2015,AAAADQYJAwIFLjg3MTYwMTA3,1,86.00,87.00,184.00,,,,,,,,17.35,17.36,18.44,,,,,,,,380.19,65646.50,44724.71,22389.15,1,24.00,184.00,184.00,184.00,86.00,86.00,86.00,02-APR-2015
01-JAN-2015,AAAADQYJAwIHLjg3MTYwMTA4,1,86.00,87.00,184.00,,,,,,,,17.36,17.37,18.45,,,,,,,,369.47,62538.38,42658.91,21569.23,1,24.00,115.00,85.90,1.00,115.00,85.90,1.00,02-APR-2015
01-JAN-2015,AAAADQYJAwIJLjg1MTAwMTAx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,47.00,45.00,40.00,23.00,23.00,23.00,02-APR-2015
01-JAN-2015,AAAADQYJAwMBLjg3MTIwMTAx,0,183.00,184.00,365.00,379.00,,,,,,,19.05,19.06,20.12,20.21,,,,,,,1051.89,215713.15,129414.18,76472.41,1,24.00,377.00,377.00,377.00,183.00,183.00,183.00,02-APR-2015
01-JAN-2015,AAAADQYJAwMDLjg1MDMwMTAx,1,,301.90,302.10,463.50,625.00,,,,,,,19.09,20.24,20.95,21.66,,,,,,2000.00,315000.00,180000.00,100000.00,1,24.00,623.00,623.00,623.00,302.00,302.00,302.00,02-APR-2015
01-JAN-2015,AAAADQYJAwMFLjg5OTIwMTAx,1,173.00,275.00,330.00,331.00,338.00,343.00,,,,,23.99,24.91,26.01,26.02,26.03,26.04,,,,,913.65,98108.10,54553.38,29695.66,1,24.00,340.00,340.00,340.00,173.00,167.40,165.00,02-APR-2015
01-JAN-2015,AAAADQYJAwQHLjU0MjMyOTAx,0,1.30,1.50,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,1.90,1.50,2.00,1.90,1.50,02-APR-2015
01-JAN-2015,AAAADQYJAwQJLjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,1.20,0.00,2.00,1.20,0.00,02-APR-2015
01-JAN-2015,AAAADQYJAwUBLjU0MTMwMTAx,1,1.00,60.00,106.70,153.30,200.00,245.00,269.50,,,,29.43,33.82,37.30,40.78,44.26,47.62,49.44,,,,1200.02,50277.80,36156.00,13728.80,1,24.00,200.00,200.00,200.00,70.00,70.00,70.00,02-APR-2015
01-JAN-2015,AAAADQYJAwYBLjUxMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,9.00,2.20,0.00,9.00,2.20,0.00,02-APR-2015
01-JAN-2015,AAAADQYJAwYDLjUxMjc5MDA5,0,3.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.00,0.00,0.00,02-APR-2015
01-JAN-2015,AAAADQYJAwYJLjkwODMyODAx,0,55.20,,,,,,,,,,-82.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,55.00,54.20,52.00,0.00,0.00,0.00,02-APR-2015
01-JAN-2015,AAAADQYJAwcDLjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,87.00,69.40,54.00,0.00,0.00,0.00,02-APR-2015
01-JAN-2015,AAAADQYJAwcJLjg5NTMyODAz,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,299.60,274.50,164.40,1.00,1.00,1.00,02-APR-2015
01-JAN-2015,AAAADQYNDg4HLjU0MDYwMTAx,0,3.00,,,,,,,,,,761.57,,,,,,,,,,0.00,61.69,61.69,61.69,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,02-APR-2015
01-JAN-2015,AAABDQUKBg8BLjMxMDYwMTAy,0,117.00,120.00,123.00,125.00,,,,,,,18.00,35.00,50.00,75.00,,,,,,,0.00,0.00,0.00,0.00,2,4.00,125.00,125.00,125.00,117.00,117.00,117.00,02-APR-2015
01-JAN-2015,AAACDA8JAg4CMS44OTk5MjgwMQ,0,10.00,20.00,40.00,60.00,80.00,100.00,120.00,140.00,170.00,200.00,-44.00,-43.00,-42.00,-41.00,-40.00,-39.00,-38.00,-37.00,-36.00,-35.00,0.00,0.00,0.00,0.00,99999,,162.00,122.60,60.00,0.00,0.00,0.00,02-APR-2015
01-JAN-2015,AAACDA8JBQMINC4xMDEzOTA4MQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,02-APR-2015
01-JAN-2015,AAADAQQOAQMDOS43MDA0MjEwMw,1,225.00,,,,,,,,,,45.15,,,,,,,,,,1575.00,14490.00,8977.50,6930.00,2,6.00,225.00,225.00,225.00,155.00,155.00,155.00,02-APR-2015
01-JAN-2015,AAAFDAMPBg8GNC4xMDkzMDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,35.00,35.00,35.00,35.00,35.00,35.00,02-APR-2015
01-JAN-2015,AAAFDAMPBwIJMy4zMjA4MDEwMQ,0,35.00,47.00,53.00,,,,,,,,45.52,59.89,63.86,,,,,,,,0.00,6525.00,6525.00,6525.00,2,4.00,47.00,47.00,47.00,35.00,35.00,35.00,02-APR-2015
01-JAN-2015,AAAGBAcLAwMGNy44NjMyMjEzMQ,1,107.00,,,,,,,,,,373.79,,,,,,,,,,0.00,2769.39,2769.39,2769.39,2,3.00,107.00,107.00,107.00,107.00,107.00,107.00,02-APR-2015
01-JAN-2015,AAAHDA8BBA4JNC44OTk2MjkwMQ,0,3.00,,,,,,,,,,22.85,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,3.00,3.00,3.00,3.00,3.00,02-APR-2015
01-JAN-2015,AAAHDA8BBA8EMS44OTk1MjkwMQ,0,4.00,,,,,,,,,,22.85,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,4.00,4.00,4.00,4.00,4.00,02-APR-2015
01-JAN-2015,AAEEAAQOAAIDLjU0MTIwMTAz,1,165.00,355.00,570.00,570.10,706.00,,,,,,26.03,27.64,35.67,49.42,49.42,,,,,,1964.17,53233.78,34685.38,21893.77,2,6.00,706.00,706.00,706.00,355.00,355.00,355.00,02-APR-2015
01-JAN-2015,AAEGAg4JBAUBLjg5ODQ5NjAx,0,100.00,140.00,245.00,537.00,613.00,,,,,,12.56,12.59,12.66,12.86,27.01,,,,,,364.45,30988.68,17785.53,13346.00,1,9.00,618.00,610.20,607.00,350.00,334.80,150.00,02-APR-2015
01-JAN-2015,AAEGBw4BAQ4BLjMxODEwMTAx,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,0.60,0.00,4.00,0.60,0.00,02-APR-2015
01-JAN-2015,AAEGBw4BAQ4FLjQwOTkyMTAx,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,24.00,3.00,2.80,1.50,3.00,2.80,1.50,02-APR-2015
01-JAN-2015,AAEGBw4BAQ8FLjUzMDgyODAy,1,75.00,,,,,,,,,,-20.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,72.60,58.70,39.90,0.00,0.00,0.00,02-APR-2015
01-JAN-2015,AAEGBw4BAQ8HLjcwMTI5MDEy,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,5.00,2.20,0.00,5.00,2.20,0.00,02-APR-2015
01-JAN-2015,AAEGBw4BAQ8JLjkwNDk5MDAy,0,14.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.00,2.10,0.00,10.00,2.10,0.00,02-APR-2015
01-JAN-2015,AAEGBw4BAQEDLjEwMTM5MDY5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.00,0.00,0.50,0.00,0.00,02-APR-2015
01-JAN-2015,AAEGBw4BAQEJLjEwMTM5MDc0,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.40,0.00,3.00,0.40,0.00,02-APR-2015
01-JAN-2015,AAEGBw4BAQMJLjEwMTM5MDk1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.70,0.10,0.00,0.70,0.10,0.00,02-APR-2015
01-JAN-2015,AAEGBw4BDgUHLjg1MTE5MDAx,0,0.10,,,,,,,,,,160.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,1.00,1.00,1.00,0.10,0.10,0.10,02-APR-2015
01-JAN-2015,AAEGBw4BDgYDLjg2NDEwMTAx,0,110.00,,,,,,,,,,-35.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,109.00,98.40,16.00,0.00,0.00,0.00,02-APR-2015
01-JAN-2015,AAEGBw4BDgYJLjg2MDIyODAx,0,198.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.02,184.50,137.90,63.30,31.40,5.20,0.00,02-APR-2015
01-JAN-2015,AAEGBw4BDgcBLjg2ODIyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,146.00,114.10,53.00,0.00,0.00,0.00,02-APR-2015
01-JAN-2015,AAICAQAIAQ8FLjgwMDEwMTE4,0,368.00,455.00,485.00,565.00,,,,,,,14.26,17.09,86.37,250.00,,,,,,,3924.00,10991.00,10020.00,10020.00,1,14.00,540.00,540.00,540.00,343.00,343.00,343.00,02-APR-2015
01-JAN-2015,AAIEAA4NBgIHLjk2OTE1MTAz,1,1.00,260.00,528.00,622.00,999.00,,,,,,17.28,20.07,23.75,33.38,100.00,,,,,,2243.00,26347.84,26347.84,17393.71,1,24.00,622.00,577.50,350.00,290.00,290.00,290.00,02-APR-2015
01-JAN-2015,AAIEAQINAgAAMS44Njk3MDEwMQ,0,200.00,,,,,,,,,,-40.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,187.00,152.00,40.00,0.00,0.00,0.00,02-APR-2015
01-JAN-2015,AAIEAQINAgIGNC45MDU2MjgwMQ,0,139.40,,,,,,,,,,-20.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,135.70,116.90,59.50,0.00,0.00,0.00,02-APR-2015
01-JAN-2015,AAIEAQINAwUDNy41NDMxMjkwMQ,0,2.00,3.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.00,11.00,11.00,11.00,11.00,11.00,02-APR-2015
01-JAN-2015,AAIEBAYABgAeODA1NDAxMDQ,0,150.00,185.00,,,,,,,,,73.48,90.43,,,,,,,,,345.21,4441.61,4441.61,4441.61,4,4.90,185.00,185.00,185.00,150.00,150.00,150.00,02-APR-2015
01-JAN-2015,AAIEBAYABgIeODA1NDIxMDI,0,177.00,,,,,,,,,,53.00,,,,,,,,,,545.00,6211.43,6211.43,6211.43,3,4.00,177.00,177.00,177.00,177.00,177.00,177.00,02-APR-2015
01-JAN-2015,AAIEBAYABgMeODA1NDAxMDM,0,150.00,185.00,,,,,,,,,74.18,91.85,,,,,,,,,345.21,4441.61,4441.61,4441.61,4,5.00,185.00,185.00,185.00,185.00,185.00,185.00,02-APR-2015
01-JAN-2015,AAIEBAYABgQeODA1NDIxMDE,0,177.00,,,,,,,,,,53.00,,,,,,,,,,545.00,6211.43,6211.43,6211.43,3,4.00,177.00,177.00,177.00,177.00,177.00,177.00,02-APR-2015
01-JAN-2015,AAIEBAYABgYeODA1NTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,02-APR-2015
01-JAN-2015,AAIFAwcODgQFMS4xMDE0OTAwOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,02-APR-2015
01-JAN-2015,AAIFAwcODgYFNS4xMDEzOTAxNw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.60,0.30,0.00,1.60,0.30,0.00,02-APR-2015
01-JAN-2015,AAIFAwcODgYFNy4xMDE0OTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.00,0.00,0.50,0.00,0.00,02-APR-2015
01-JAN-2015,AAIFAwcODgcBNC4xMDE0OTAwMg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,02-APR-2015
01-JAN-2015,AAIFAwcODgcDNS4xMDE0OTAwMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.20,0.20,0.00,1.20,0.20,0.00,02-APR-2015
01-JAN-2015,AAIFAwcODwMBMy44NzAzMDEwMQ,1,154.00,268.00,269.00,402.00,,,,,,,21.77,21.89,21.89,22.03,,,,,,,773.52,72731.76,50178.76,33269.59,1,24.00,352.00,352.00,352.00,154.00,154.00,154.00,02-APR-2015
01-JAN-2015,AAIFAwcODwMBNC44NzAzMjEwMg,0,16.00,,,,,,,,,,361.40,,,,,,,,,,0.00,1514.92,1514.92,1514.92,1,1.00,16.00,16.00,16.00,16.00,16.00,16.00,02-APR-2015
01-JAN-2015,AAIFAwcODwMBNS44NTA1MDEwMQ,1,,75.90,76.10,137.00,198.00,,,,,,,19.53,20.60,20.67,20.74,,,,,,450.00,48500.00,32500.00,20500.00,1,15.00,173.00,173.00,173.00,76.00,76.00,76.00,02-APR-2015
01-JAN-2015,AAIFAwcODwMBNi44NTA1MjEwMg,1,,4.90,5.10,5.50,6.00,,,,,,,277.49,282.87,282.99,283.14,,,,,,150.00,3100.00,3100.00,3100.00,2,2.00,6.00,6.00,6.00,6.00,6.00,6.00,02-APR-2015
01-JAN-2015,AAIFAwcODwMDOC44NzAyMDEwMQ,1,80.00,81.00,140.00,153.00,166.00,179.00,180.00,202.00,,,19.11,19.12,19.67,19.79,19.91,20.03,220.04,220.24,,,368.56,24428.47,19243.98,14252.54,1,24.00,202.00,160.80,5.00,177.00,104.00,5.00,02-APR-2015
01-JAN-2015,AAIFAwcODwMDOS44NzAyMDEwMg,1,80.00,81.00,140.00,153.00,166.00,179.00,180.00,202.00,,,19.48,19.49,20.04,20.16,20.29,20.41,97.42,97.62,,,368.86,24131.73,19019.61,14097.83,1,24.00,202.00,154.20,90.00,149.00,133.70,90.00,02-APR-2015
01-JAN-2015,AAIFAwcODwMEMC44NzAyMDEwMw,1,80.00,81.00,140.00,156.00,172.00,188.00,189.00,202.00,,,19.14,19.15,19.70,19.85,20.00,20.15,97.16,97.28,,,370.89,24466.45,19272.70,14272.34,1,24.00,202.00,162.70,149.00,149.00,135.90,105.00,02-APR-2015
01-JAN-2015,AAIFAwcODwMEMS44NzAyMDEwNA,1,80.00,81.00,140.00,156.00,172.00,188.00,189.00,202.00,,,19.27,19.28,19.83,19.98,20.13,20.28,220.29,220.41,,,363.84,23984.60,18908.36,14021.13,1,24.00,202.00,202.00,202.00,105.00,105.00,105.00,02-APR-2015
01-JAN-2015,AAIFAwcODwMEMi44NTAyMDEwMQ,1,,124.90,125.10,199.00,199.10,225.00,,,,,,19.02,20.49,21.24,221.24,221.50,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,225.00,55.50,0.00,125.00,40.70,0.00,02-APR-2015
01-JAN-2015,AAIFAwcODwMEMy44NTAyMDEwMg,1,,124.90,125.10,199.00,199.10,225.00,,,,,,19.05,20.43,21.14,98.15,98.40,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,165.00,158.40,0.00,165.00,158.40,0.00,02-APR-2015
01-JAN-2015,AAIFAwcODwMENC44NTAyMDEwMw,1,,124.90,125.10,209.00,209.10,225.00,,,,,,18.77,20.31,21.21,98.22,98.39,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,225.00,167.40,165.00,165.00,163.40,125.00,02-APR-2015
01-JAN-2015,AAIFAwcODwMENS44NTAyMDEwNA,1,,124.90,125.10,209.00,209.10,225.00,,,,,,19.35,20.77,21.64,221.64,221.81,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,02-APR-2015
01-JAN-2015,AAIFAwcODwMENi44OTkxMDEwMQ,1,83.00,125.00,133.00,134.00,150.00,,,,,,23.35,23.97,25.01,101.10,101.34,,,,,,220.56,22506.30,16797.23,11756.45,1,24.00,150.00,150.00,150.00,83.00,83.00,83.00,02-APR-2015
01-JAN-2015,AAIFAwcODwMENy44OTkxMDEwMg,1,83.00,125.00,133.00,134.00,150.00,,,,,,24.05,24.69,25.01,101.82,102.07,,,,,,227.20,22708.07,16951.03,11860.51,1,24.00,150.00,93.90,0.00,111.00,87.10,0.00,02-APR-2015
01-JAN-2015,AAIFAwcODwMEOC44OTkxMDEwMw,1,83.00,125.00,140.00,141.00,150.00,,,,,,23.92,24.56,25.01,101.81,101.95,,,,,,225.21,20271.25,15271.96,11919.19,1,24.00,150.00,119.00,111.00,111.00,97.40,83.00,02-APR-2015
01-JAN-2015,AAIFAwcODwMEOS44OTkxMDEwNA,1,56.00,135.00,140.00,141.00,150.00,,,,,,23.80,25.01,25.02,224.98,225.12,,,,,,248.73,23210.09,23186.44,16106.84,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,02-APR-2015
01-JAN-2015,AAIFAwcODwQGNi44NzE1MDEwNA,1,52.00,129.00,,,,,,,,,17.20,18.97,,,,,,,,,320.58,15778.50,15778.50,15778.50,1,24.00,129.00,129.00,129.00,54.00,54.00,54.00,02-APR-2015
01-JAN-2015,AAIFAwcODwQGNy44NTA0MjEwNA,1,,125.90,126.10,219.00,312.00,,,,,,,24.06,25.40,26.91,28.42,,,,,,1200.00,37000.00,17000.00,12000.00,1,24.00,312.00,312.00,312.00,312.00,312.00,312.00,02-APR-2015
01-JAN-2015,AAIFAwcODwQGOC44OTEyMDEwNA,1,141.00,255.00,265.00,275.00,339.00,340.00,,,,,22.00,23.00,24.00,25.00,26.01,28.02,,,,,930.01,19652.56,15241.95,10674.44,1,24.00,339.00,339.00,339.00,141.00,141.00,141.00,02-APR-2015
01-JAN-2015,AAIFAwcODwYBMS44Njk4Mjk0NQ,1,3.60,,,,,,,,,,14.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,2.40,2.40,2.40,2.40,2.40,2.40,02-APR-2015
01-JAN-2015,AAIFAwcODwYHMS44NjU0MjkwMQ,1,1.90,,,,,,,,,,19.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,0.80,0.80,0.80,0.80,0.80,0.80,02-APR-2015
01-JAN-2015,AAIFDAMODg4DLjEwMTM5MDE5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.30,0.00,2.00,0.30,0.00,02-APR-2015
01-JAN-2015,AAIFDAMODg4FLjEwMTM5MDM3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.70,0.10,0.00,0.70,0.10,0.00,02-APR-2015
01-JAN-2015,AAIFDAMODg4HLjEwMTM5MDE1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.10,0.00,1.00,0.10,0.00,02-APR-2015
01-JAN-2015,AAIFDAMODg4JLjEwMTM5MDU0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.40,0.20,0.00,1.40,0.20,0.00,02-APR-2015
01-JAN-2015,AAIFDAMODg8BLjEwMTM5MDI3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,02-APR-2015
01-JAN-2015,AAIFDAMODg8FLjEwMTM5MDQz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.20,0.20,0.00,1.20,0.20,0.00,02-APR-2015
01-JAN-2015,AAIFDAMODg8JLjEwMTM5MDM1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,02-APR-2015
01-JAN-2015,AAIFDAMODgABLjEwMTM5MDQy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,02-APR-2015
01-JAN-2015,AAIFDAMODgAFLjEwMTM5MDUz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.60,0.10,0.00,1.60,0.10,0.00,02-APR-2015
01-JAN-2015,AAIFDAMODgAHLjEwMTM5MDUx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.30,0.20,0.00,1.30,0.20,0.00,02-APR-2015
01-JAN-2015,AAIFDAMODgEBLjEwMTM5MDI0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,02-APR-2015
01-JAN-2015,AAIFDAMODgEDLjEwMTM5MDEx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,02-APR-2015
01-JAN-2015,AAIFDAMODgEFLjEwMTM5MDM4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.00,0.00,0.60,0.00,0.00,02-APR-2015
01-JAN-2015,AAIFDAMODgEHLjEwMTM5MDQw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,02-APR-2015
01-JAN-2015,AAIFDAMODgEJLjEwMTM5MDM2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,02-APR-2015
01-JAN-2015,AAIFDAMODgIJLjEwMTM5MDM5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,02-APR-2015
01-JAN-2015,AAIFDAMODgMBLjEwMTM5MDUy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.10,0.00,1.00,0.10,0.00,02-APR-2015
01-JAN-2015,AAIFDAMODgMDLjEwMTM5MDUw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,02-APR-2015
01-JAN-2015,AAIFDAMODwIBLjU0MDIwMTAz,0,25.00,,,,,,,,,,352.84,,,,,,,,,,0.00,5417.07,5417.07,5417.07,3,1.00,25.00,25.00,25.00,25.00,25.00,25.00,02-APR-2015
01-JAN-2015,AAIFDAMODwQDLjEwMTM5MDQ2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.60,0.50,0.00,2.60,0.50,0.00,02-APR-2015
01-JAN-2015,AAIFDAMODwUFLjU0MTIwMTAx,1,110.00,170.00,,,,,,,,,39.81,39.81,,,,,,,,,0.00,0.00,0.00,0.00,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,02-APR-2015
01-JAN-2015,AAIFDAMODwUHLjU0MTIwMTAy,1,110.00,170.00,,,,,,,,,39.81,39.81,,,,,,,,,0.00,0.00,0.00,0.00,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,02-APR-2015
01-JAN-2015,AAIFDAMODwYBLjEwMTM5MDMy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,02-APR-2015
01-JAN-2015,AAIFDAMODwYDLjEwMTM5MDI2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.70,0.10,0.00,0.70,0.10,0.00,02-APR-2015
01-JAN-2015,AAIFDAMODwYFLjEwMTM5MDI4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,02-APR-2015
01-JAN-2015,AAIFDAMODwYHLjEwMTM5MDMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,02-APR-2015
01-JAN-2015,AAIFDAMODwYJLjEwMTM5MDM0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.80,0.30,0.00,1.80,0.30,0.00,02-APR-2015
01-JAN-2015,AAIFDAMODwcBLjEwMTM5MDQ0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.10,0.00,0.80,0.10,0.00,02-APR-2015
01-JAN-2015,AAIFDAMODwcHLjEwMTM5MDMx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.00,0.00,0.50,0.00,0.00,02-APR-2015
01-JAN-2015,AAIFDAMODwcJLjEwMTM5MDI5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,02-APR-2015
01-JAN-2015,AAIHDAYABhgIMDk5MjEwNg,0,44.00,,,,,,,,,,204.50,,,,,,,,,,197.00,2781.03,2781.03,2781.03,2,1.00,44.00,44.00,44.00,44.00,44.00,44.00,02-APR-2015
01-JAN-2015,AAIHDAYABxgIMDk5MjEwNw,0,45.00,,,,,,,,,,204.50,,,,,,,,,,197.00,2781.03,2781.03,2781.03,2,1.00,45.00,45.00,45.00,45.00,45.00,45.00,02-APR-2015
01-JAN-2015,AAIHDAYLABgDMjAyMjEwMg,1,46.00,,,,,,,,,,43.00,,,,,,,,,,0.00,1000.00,1000.00,1000.00,3,1.00,46.00,46.00,46.00,46.00,46.00,46.00,02-APR-2015
01-JAN-2015,AAIHDAYLARgDMTQwMzEwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,24.00,15.90,7.00,0.00,0.00,0.00,02-APR-2015
01-JAN-2015,AAIHDAYLAhgDMTA4MjEwMQ,0,72.00,,,,,,,,,,750.00,,,,,,,,,,0.00,2710.00,2710.00,2710.00,3,0.48,72.00,72.00,72.00,72.00,72.00,72.00,02-APR-2015
01-JAN-2015,AAIHDAYLAxgDMjAyMDEwMQ,0,19.00,,,,,,,,,,57.00,,,,,,,,,,88.00,1695.60,0.00,0.00,3,4.00,20.00,20.00,20.00,16.00,16.00,16.00,02-APR-2015
01-JAN-2015,AAIHDAYLDhgDMjAxMjEwNA,0,29.00,,,,,,,,,,278.25,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,02-APR-2015
01-JAN-2015,AAIHDAYMABgDMTA5MjEwMQ,0,36.00,,,,,,,,,,750.00,,,,,,,,,,0.00,2055.00,2055.00,2055.00,3,0.48,36.00,36.00,36.00,36.00,36.00,36.00,02-APR-2015
01-JAN-2015,AAIHDAYMARgDMTAxMjEwMQ,0,88.00,,,,,,,,,,153.35,,,,,,,,,,0.00,755.00,755.00,755.00,3,0.48,87.00,87.00,87.00,87.00,87.00,87.00,02-APR-2015
01-JAN-2015,AAIHDAYMAxgDMTQ0MzEwMQ,0,65.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,51.50,44.40,39.60,0.00,0.00,0.00,02-APR-2015
01-JAN-2015,AAIHDAYMBBgDMTEwMjEwMQ,0,36.00,,,,,,,,,,750.00,,,,,,,,,,0.00,1905.00,1905.00,1905.00,3,0.48,36.00,36.00,36.00,36.00,36.00,36.00,02-APR-2015
01-JAN-2015,AAIHDAYMBhgDMTA3MjEwMQ,0,72.00,,,,,,,,,,750.00,,,,,,,,,,0.00,2960.00,2960.00,2960.00,3,0.48,72.00,72.00,72.00,72.00,72.00,72.00,02-APR-2015
01-JAN-2015,AAIHDAYMBxgDMTExMjEwMQ,0,36.00,,,,,,,,,,750.00,,,,,,,,,,0.00,1805.00,1805.00,1805.00,3,0.48,0.00,0.00,0.00,0.00,0.00,0.00,02-APR-2015
01-JAN-2015,AAIHDAYMDhgDMjEwMjEwMQ,0,36.00,,,,,,,,,,388.54,,,,,,,,,,0.00,1116.00,1116.00,1116.00,2,2.00,36.00,36.00,36.00,36.00,36.00,36.00,02-APR-2015
01-JAN-2015,AAIHDAYNARgFMzcyMjgwMQ,0,10.40,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,6.00,4.40,3.10,0.00,0.00,0.00,02-APR-2015
01-JAN-2015,AAIHDAYNAhgFMjk4MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,3.50,3.50,3.50,3.50,3.50,3.50,02-APR-2015
01-JAN-2015,AAIHDAYNDhgFMzcxMjEwMQ,1,22.00,59.00,,,,,,,,,15.47,22.02,,,,,,,,,380.20,48.75,48.75,48.75,4,1.00,59.00,59.00,59.00,22.00,22.00,22.00,02-APR-2015
01-JAN-2015,AAIHDAYNDxgFMzcxMjEwMg,1,22.00,59.00,,,,,,,,,15.48,22.03,,,,,,,,,380.34,48.75,48.75,48.75,4,1.00,59.00,59.00,59.00,22.00,22.00,22.00,02-APR-2015
01-JAN-2015,AAIHDAYOAhgFMzgxMzEwMQ,0,9.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,7.30,6.70,5.30,0.00,0.00,0.00,02-APR-2015
01-JAN-2015,AAIHDAYOBBgFMzcxMjEwNQ,1,22.00,59.00,,,,,,,,,15.50,22.05,,,,,,,,,380.29,48.75,48.75,48.75,4,1.00,59.00,59.00,59.00,22.00,22.00,22.00,02-APR-2015
01-JAN-2015,AAIHDAYOBhgFMzcxMjEwMw,1,20.00,59.00,,,,,,,,,15.14,22.05,,,,,,,,,379.89,48.75,48.75,48.75,4,1.00,59.00,59.00,59.00,20.00,20.00,20.00,02-APR-2015
01-JAN-2015,AAIHDAYOBxgFMzcxMjEwNA,1,17.00,59.00,,,,,,,,,14.63,22.08,,,,,,,,,380.22,48.75,48.75,48.75,4,1.00,59.00,59.00,59.00,17.00,17.00,17.00,02-APR-2015
01-JAN-2015,AAIHDAYPARgIMDUxMjEwMg,1,44.00,46.00,,,,,,,,,171.24,171.24,,,,,,,,,0.00,2993.30,2993.30,2993.30,2,2.00,44.00,44.00,44.00,44.00,44.00,44.00,02-APR-2015
01-JAN-2015,AAIHDAYPBxgIMDUyMjEwMQ,0,45.00,,,,,,,,,,175.00,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.50,45.00,45.00,45.00,45.00,45.00,45.00,02-APR-2015
01-JAN-2015,AAIHDAYPDhgIMDk5MjEwNA,0,46.00,,,,,,,,,,209.50,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,46.00,46.00,46.00,46.00,46.00,46.00,02-APR-2015
01-JAN-2015,AAIHDAYPDxgIMDk5MjEwNQ,0,46.00,,,,,,,,,,204.50,,,,,,,,,,197.00,2781.03,2781.03,2781.03,2,1.00,46.00,46.00,46.00,46.00,46.00,46.00,02-APR-2015
01-JAN-2015,AAIKAwELBAIEOS4xMDI3MTExMA,0,540.00,560.00,820.00,840.00,1100.00,,,,,,11.65,11.66,11.80,11.81,12.01,,,,,,0.00,45949.00,33851.00,21753.00,1,24.00,1238.00,1237.40,1225.00,1238.00,1237.40,1225.00,02-APR-2015
01-JAN-2015,AAIKAwELBQ4JOS45NjY1MjkwMg,0,3.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.80,1.80,1.80,1.80,1.80,1.80,02-APR-2015
01-JAN-2015,AAILAAUBBg4FMi41Mzg5MzEwMQ,1,,69.00,,,,,,,,,,1.00,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,35.10,30.10,25.10,0.00,0.00,0.00,02-APR-2015
01-JAN-2015,AAILAAUBBg4FNi41MzAxODAwMQ,0,111.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,58.70,48.20,29.60,0.00,0.00,0.00,02-APR-2015
01-JAN-2015,AAILAAUBBgQDOC4xMDUwMjIxNQ,1,46.00,,,,,,,,,,55.12,,,,,,,,,,0.00,1045.06,1045.06,1045.06,4,1.00,51.90,51.80,51.80,51.90,51.80,51.80,02-APR-2015
01-JAN-2015,AAILAAUBBgcHNS4xMDEzOTAxOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,02-APR-2015