BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE,
01-NOV-10,AwAOBgc4MTUuOTcwMTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,120,120,120,120,120,120,27-MAR-12,
01-NOV-10,AgUADgE5OTUuOTYxNjIxMDQ,1,1,5,11,999,,,,,,,623.06,623.06,623.06,623.06,,,,,,,0,197.97,197.97,197.97,2,1,11,11,11,11,11,11,27-MAR-12,
01-NOV-10,BAIIAg8wMzMuMzEwMzI4MDE,1,4,,,,,,,,,,0,,,,,,,,,,0,0,0,0,24,1,26,12.2,5,0,0,0,27-MAR-12,
01-NOV-10,BwQPBQQxMzcuNTMzODMxMDE,1,1.6,,,,,,,,,,1,,,,,,,,,,0,0,0,0,3,2,1,.8,.8,1,.8,.8,27-MAR-12,
01-NOV-10,AAALAQU2LjEwMTAwMTAx,1,110,270,405,540,675,,,,,,44.36,45.06,45.77,46.47,47.23,,,,,,116.25,23044.25,15149.97,12906.27,1,24,560,540.3,520,420,375.9,110,27-MAR-12,
01-NOV-10,BAEPBQYuNTEwMjIxNDA,0,59.7,66.8,,,,,,,,,298.89,298.89,,,,,,,,,0,13149,10891.54,10891.54,1,2,62,58,55.6,62,58,55.6,27-MAR-12,
01-NOV-10,BAEPAAQuNTI2NjAxMDE,0,94,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,1,5,5,5,5,5,5,27-MAR-12,
01-NOV-10,BQENBAU2MjkuOTkyNzAxMDI,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,BQEKAgU4ODEuODcwODIxMDE,0,54,,,,,,,,,,59,,,,,,,,,,0,1000,0,0,4,1,54,54,54,54,54,54,27-MAR-12,
01-NOV-10,AgMMBw41ODkuODkxNDIxMDQ,1,25,50,,,,,,,,,55.89,56.25,,,,,,,,,369,184,184,184,4,1,50,50,50,25,25,25,27-MAR-12,
01-NOV-10,BAENBwAuMjA3OTI2NDI,0,49,,,,,,,,,,295.19,,,,,,,,,,0,3682.5,3682.5,3682.5,2,2,49,49,49,49,49,49,27-MAR-12,
01-NOV-10,AgMMBwE3MTkuODYyMDIxMDc,1,,45,56.7,68.3,80,,,,,,,29.61,30.15,30.69,31.23,,,,,,1650,2800,2800,2800,2,1,80,80,80,45,45,45,27-MAR-12,
01-NOV-10,AgMMBwE1MzEuODYxNTIxMzI,0,10,20,30,40,50,56,,,,,175.95,208.48,212.62,243.56,247.7,292.34,,,,,7072,1405,0,0,3,1,49,49,49,10,10,10,27-MAR-12,
01-NOV-10,BAENAAUuMjAwMTAzMDE,0,30,61,115,140,166,,,,,,147.08,149.11,152.24,153.96,156.4,,,,,,3270.23,8699.83,6411.93,5143.07,1,4,166,166,166,30,30,30,27-MAR-12,
01-NOV-10,BAEOAAIuNDAwNDAxMDE,1,90,190,,,,,,,,,48.98,53.58,,,,,,,,,745.01,11220,7324.2,4788.9,1,24,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,BAENDgcuMzEwMjAxMDM,1,265,334,389,451,513,574,636,698,768,769,29,29.13,29.25,29.38,29.5,29.63,29.75,29.88,30,161,778,139668,131412,123156,1,24,763.2,763.2,763.2,383.2,370,310.1,27-MAR-12,
01-NOV-10,BAEBBw8uODAwNTAxMDE,0,15,,,,,,,,,,224,,,,,,,,,,0,2632,2632,1316,1,24,15,15,15,5,5,5,27-MAR-12,
01-NOV-10,BAEBBw4uODAwNTAxMDI,0,15,,,,,,,,,,224,,,,,,,,,,0,2632,2632,1316,1,24,15,15,15,5,5,5,27-MAR-12,
01-NOV-10,BwYPBw83NzcuODk3NTI4MDI,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,39,20.4,6,39,20.4,6,27-MAR-12,
01-NOV-10,AgMMBw41OTMuODk0MTIxMDE,1,85,,,,,,,,,,55.01,,,,,,,,,,0,4514.94,4514.94,4514.94,3,1,88,86.2,83,88,86.2,83,27-MAR-12,
01-NOV-10,AgcJDgcyODMuODcwMjMxMDU,0,3,,,,,,,,,,278.66,,,,,,,,,,0,0,0,0,99999,1,3,3,3,3,3,3,27-MAR-12,
01-NOV-10,BQEKAgU4NTEuODkzMzAxMDE,1,50,80,110,145,150,151,,,,,26.02,27.95,29.88,32.14,33.01,179.68,,,,,555.54,48096.73,24199.18,10133.53,1,24,150,150,150,50,50,50,27-MAR-12,
01-NOV-10,AgUADgE3ODkuOTYxMTIxMDI,1,1,40,72,500,,,,,,,130,160,190,550,,,,,,,1800,8900,8900,8900,1,4,85,78.2,78,85,78.2,78,27-MAR-12,
01-NOV-10,AgMMBw40NzMuODkyOTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,BAENAQQuMzIwNjAxMDE,0,50,,,,,,,,,,70.26,,,,,,,,,,0,1637,1182,750,2,3,50,50,50,50,50,50,27-MAR-12,
01-NOV-10,AgUADgE4NjEuOTYyMzEyMDI,1,1,802,802.1,999,,,,,,,5.58,5.58,5.58,5.58,,,,,,,0,408240,408240,408240,1,24,811,802.3,802,811,802.3,802,27-MAR-12,
01-NOV-10,BAEMAgYuMTA1MDI1MTA,1,122,,,,,,,,,,180.49,,,,,,,,,,0,11753.5,11753.5,11753.5,3,1,122,122,122,122,122,122,27-MAR-12,
01-NOV-10,BAEPBQMuNTEwMzIxMzA,0,59.2,66.1,,,,,,,,,294.2,294.2,,,,,,,,,0,13331.74,10891.54,10891.54,2,2,61.6,57.5,55,61.6,57.5,55,27-MAR-12,
01-NOV-10,BAEPDwcuNTMzMzQyMzQ,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,203,5.7,-215,142,-8.9,-215,27-MAR-12,
01-NOV-10,AgMMBwE3NTkuODYzMDIxMDU,1,25,53,,,,,,,,,52.59,52.91,,,,,,,,,393,175,175,175,4,1,53,53,53,25,25,25,27-MAR-12,
01-NOV-10,AgMMBw41ODUuODkxNDIxMDI,1,25,50,,,,,,,,,57.89,58.25,,,,,,,,,369,184,184,184,4,1,50,50,50,25,25,25,27-MAR-12,
01-NOV-10,BAEKBwEyMi45MDE2MzEwMQ,0,16,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,0,4.9,4.9,4.9,4.2,4.2,4.2,27-MAR-12,
01-NOV-10,AwAOBgc4MDQuOTA3NTAxMDE,0,7.1,13.8,13.9,,,,,,,,2,173,179,,,,,,,,0,198,198,198,99999,0,13.1,13.1,13.1,1,1,1,27-MAR-12,
01-NOV-10,BAEOAQUuNDAwNTIxMDc,1,12.3,,,,,,,,,,999.99,,,,,,,,,,0,0,0,0,2,1,17,15.7,15,17,15.7,15,27-MAR-12,
01-NOV-10,AgMMBwE4MDkuODYzMTIxMDY,0,42,,,,,,,,,,57.41,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,27-MAR-12,
01-NOV-10,BAEOAwYuMzIxMDAyMDU,1,40,65,66,81,,,,,,,30.85,31.35,155,175,,,,,,,0,19701,9947,4017,1,24,81,21.8,0,40,10.7,0,27-MAR-12,
01-NOV-10,BQkBBQIxNzMuNDAxNDAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,2,4.1,4.1,4.1,4.1,4.1,4.1,27-MAR-12,
01-NOV-10,BAAIAgIwLjgwMDkyMTAx,0,22.5,,,,,,,,,,160.47,,,,,,,,,,2403,6589,6589,6589,6,1,22.5,22.5,22.5,22.5,22.5,22.5,27-MAR-12,
01-NOV-10,BwQBAQE2LjMxMjAwMTAx,0,10,45.4,54.4,69,,,,,,,142.78,220.75,263.12,270,,,,,,,0,185,185,185,3,1,54.4,50.9,49.4,10,10,10,27-MAR-12,
01-NOV-10,BAEKBwE1MC45MDE3MjEwMw,0,148,149,,,,,,,,,54.66,54.67,,,,,,,,,866.51,4660,4660,4660,2,2,149,149,149,148,148,148,27-MAR-12,
01-NOV-10,AgUADgE4NzMuOTYwMzIxMDI,1,1,80,151,999,,,,,,,142.5,144.9,147.07,172.93,,,,,,,3300,18500,18500,18500,1,4,135,121.5,0,135,121.5,0,27-MAR-12,
01-NOV-10,BQEKAgU4MzEuODkzMTAxMDI,1,60,90,120,140,190,200,205,206,,,20.52,21.73,22.96,23.78,25.84,26.26,26.47,173.14,,,662.81,57050.59,26566.47,8718.23,1,24,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,BQQNAAM5MTUuOTAyMjI4MDE,0,75,175,200,264,,,,,,,-20,-10,-5,-2,,,,,,,0,0,0,0,99999,0,262,238,0,0,0,0,27-MAR-12,
01-NOV-10,BQEKAgU4NDcuODkzOTQyMDQ,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,180,175.6,175,180,160.6,158,27-MAR-12,
01-NOV-10,BQAIBw4yNjkuOTYwOTAxMDc,1,1,96,197,999,,,,,,,87.32,95.62,104.46,174.56,,,,,,,6249.02,24106,24106,20430.61,1,8,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,BAEPAAMuNTMyMzIxMTA,0,21.5,22.9,,,,,,,,,198.61,198.61,,,,,,,,,0,1369.24,1304.27,1304.27,3,1,22,20.8,19.9,22,20.8,19.9,27-MAR-12,
01-NOV-10,BAEPAA8uNTM2MjAxMTA,1,400,500,550,600,650,700,750,800,825,850,25.73,25.8,26.71,26.88,27.12,27.41,27.74,28.09,28.29,28.48,2297,102033,98806,68802,1,24,850,850,850,385,385,385,27-MAR-12,
01-NOV-10,AgkLAAE5OTkuOTcwNTAxMDM,1,30,38.1,46.2,54.3,62.4,70.6,78.7,86.8,94.9,103,77.62,79.7,81.76,83.79,85.77,87.72,89.61,91.45,93.23,94.95,894,66956.62,54920.75,52896.65,1,24,80,80,80,30,30,30,27-MAR-12,
01-NOV-10,BAEODwEuNTEwMTI3NjA,0,58.4,64.1,,,,,,,,,264.79,264.79,,,,,,,,,3579,2152.79,2152.79,2152.79,2,2,60,56.5,54,60,56.5,54,27-MAR-12,
01-NOV-10,BAEPAgcuNTI0MTIxMzA,0,21.4,24.1,,,,,,,,,133.19,133.19,,,,,,,,,0,2281.65,2245.76,2245.76,3,1,22,20,18.5,22,20,18.5,27-MAR-12,
01-NOV-10,BgIMBwU0LjIwMDU0Mjk5,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,840,-6,-960,840,-6,-960,27-MAR-12,
01-NOV-10,BAEPAAAuNTM2MDQxMDE,0,16,,,,,,,,,,.01,,,,,,,,,,0,0,0,0,99999,0,1.2,1.2,1.2,1.2,1.2,1.2,27-MAR-12,
01-NOV-10,AgMMBw41NzEuODkwNDIxMDE,1,25,53,,,,,,,,,52.2,52.53,,,,,,,,,366,178,178,178,4,1,53,53,53,25,25,25,27-MAR-12,
01-NOV-10,BAENAgMuMjA3ODIyMDE,0,17,,,,,,,,,,372.66,,,,,,,,,,0,1284.37,1284.37,1284.37,3,1,17,17,17,17,17,17,27-MAR-12,
01-NOV-10,AgcJDgczMTMuOTY1NjIxMDE,0,7.1,15.9,16,,,,,,,,2,173,179,,,,,,,,0,212.8,212.8,212.8,99999,0,13.7,13.7,13.7,1,1,1,27-MAR-12,
01-NOV-10,AAEMDgY0Mi4zMTEwMjEwMQ,0,36,,,,,,,,,,800,,,,,,,,,,0,1675,1675,1675,3,.5,36,36,36,36,36,36,27-MAR-12,
01-NOV-10,BAEOAQIuNDAwNTIxMDg,1,12.3,,,,,,,,,,999.99,,,,,,,,,,0,0,0,0,2,1,17,15.7,15,17,15.7,15,27-MAR-12,
01-NOV-10,AgUADgA5MTUuODYzNjMxMjI,0,2,,,,,,,,,,100.4,,,,,,,,,,0,66,66,66,2,2,2,2,2,2,2,2,27-MAR-12,
01-NOV-10,BAEMBQ4uMTA1MDI0MjM,1,44,,,,,,,,,,56.2,,,,,,,,,,0,661.82,661.82,661.82,4,1,48.9,48.4,48,48.9,48.4,48,27-MAR-12,
01-NOV-10,AgMMBw8zNDcuODk0NjIxMDI,1,175,,,,,,,,,,54.01,,,,,,,,,,0,10512.4,10512.4,10512.4,3,2,171,166.3,160,171,166.3,160,27-MAR-12,
01-NOV-10,AgMMBw43MzMuODcwMjAxMDE,1,80,81,108,122,140,141,163,202,203,209,1,25.74,26.05,26.21,26.41,26.42,26.67,27.12,177.41,177.86,134,21782.67,17336.97,12876.47,99999,24,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,BQAJAAcwNjEuOTYyNzQxMDE,1,1,2,225,999,,,,,,,0,0,0,0,,,,,,,0,0,0,0,10000,1,223,71.3,0,188,60.1,0,27-MAR-12,
01-NOV-10,BQEKAgU4MzMuODkzMTAxMDE,1,60,100,150,175,200,205,206,,,,21.29,22.91,24.96,25.98,27.01,27.22,178,,,,715.19,59036.02,27464.5,9009.55,1,24,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,BQEKAgU4MjUuODkzMTAxMDU,1,450,500,600,601,630,,,,,,25.39,26.21,28.01,178.08,181.12,,,,,,696.7,273042.06,159331.48,92888.49,1,24,600,596.7,515,450,450,450,27-MAR-12,
01-NOV-10,BAEABAcuNjAwNDAxMDI,1,68,133,179,,,,,,,,47.19,52.82,57.16,,,,,,,,780.19,10824.54,4085.46,4085.46,1,24,179,140.5,68,66,66,66,27-MAR-12,
01-NOV-10,BAALBQA3My4yMDIwMDEwMQ,1,304,333,362,391,420,449,478,507,508,564,19.7,22.62,23.13,23.64,24.15,24.66,25.17,25.68,36.49,36.5,3139,25315,21555,21100,1,4,578,567.5,557,311,306,301,27-MAR-12,
01-NOV-10,AgUADgE3NzcuOTYwOTAxMDU,1,1,186,311,999,,,,,,,28.66,31.73,33.81,45.24,,,,,,,1941.31,51048.13,51048.13,39453.64,1,24,310,310,310,310,310,310,27-MAR-12,
01-NOV-10,BQEKAgU4OTcuODcwNzIxMDI,0,97,,,,,,,,,,68.04,,,,,,,,,,0,1475.56,1475.56,1475.56,99999,1,89,89,89,41,41,41,27-MAR-12,
01-NOV-10,AgMMBwE4MTcuODYzMTIxMTA,0,42,,,,,,,,,,51.39,,,,,,,,,,0,500,500,500,6,1,42,11.3,0,42,11.3,0,27-MAR-12,
01-NOV-10,BAENAQEuMzExODQxOTk,0,44,,,,,,,,,,850,,,,,,,,,,0,0,0,0,4,1,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,BAEMAQIuMTAyMDI0MTM,1,42,46,,,,,,,,,387.85,403.36,,,,,,,,,0,2060.85,2060.85,2060.85,5,.5,40.1,38.9,37.5,40.1,38.9,37.5,27-MAR-12,
01-NOV-10,AgUADgA5MzMuODk2MjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,8,.6,0,8,.6,0,27-MAR-12,
01-NOV-10,BwAMDgQzMDEuODY4NzI4MDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,28,14.9,7,28,14.9,7,27-MAR-12,
01-NOV-10,BAEKBwA5Ni4zMTMzMjEwMw,0,111,,,,,,,,,,46.63,,,,,,,,,,1188,1358,1358,1358,2,5,115,111.1,111,80,80,80,27-MAR-12,
01-NOV-10,BAENBwIuMjA3OTI2MzI,0,48,,,,,,,,,,296.99,,,,,,,,,,0,3604.45,3604.45,3604.45,2,2,48,47.3,47,48,47.3,47,27-MAR-12,
01-NOV-10,AwAOBgc4MDUuOTAyMTAxMTA,1,,139.9,140.1,196.8,253.4,253.6,316,,,,,15.6,21.98,22.67,23.36,34.2,35.02,,,,2000,12000,12000,12000,2,6,316.5,316,316,140,140,140,27-MAR-12,
01-NOV-10,AgMMBwE1MzUuODYxNTIxMzQ,0,10,20,30,40,50,56,,,,,175.4,208.48,212.62,243.56,247.7,292.34,,,,,7038,1059,0,0,3,1,24,21.2,0,10,8.8,0,27-MAR-12,
01-NOV-10,AgMMBwE2MjcuODYyNDAyMDY,1,400,401,550,690,740,770,,,,,19.37,22.38,23.23,24.02,24.31,24.48,,,,,2131,171991,156029,140067,1,24,770,755.2,400,400,400,400,27-MAR-12,
01-NOV-10,BAENAQ8uMzEwMjAxMDI,1,110,143,176,209,243,276,309,342,375,415,28.5,28.62,28.74,28.86,28.98,29.1,29.22,29.34,29.5,161,917,49828,48788,47748,1,12,362.8,362.8,362.8,137.4,137.4,137.4,27-MAR-12,
01-NOV-10,BAIIAg8wNjkuOTY2OTMxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,2,2,2,2,2,2,27-MAR-12,
01-NOV-10,BAEMBQEuMTA1MDI0MjI,1,44,,,,,,,,,,56.21,,,,,,,,,,0,661.82,661.82,661.82,4,1,48.9,48.4,48,48.9,48.4,48,27-MAR-12,
01-NOV-10,BQEKAgU5MDUuODcwNjIxMDE,0,21,,,,,,,,,,213.25,,,,,,,,,,0,1347.44,1347.44,1347.44,99999,1,17,17,17,17,17,17,27-MAR-12,
01-NOV-10,AgUADgE4MzMuOTYwODAxMDE,1,1,61,111,999,,,,,,,30.44,35.22,39.2,109.97,,,,,,,402.72,9698.8,9698.8,8745.62,1,24,111,111,111,61,61,61,27-MAR-12,
01-NOV-10,BQEKAgU4MzcuODkzODAxMDE,1,500,700,1310,1320,1321,1340,,,,,19.05,19.41,20.5,21.01,161.58,161.83,,,,,2364.84,299856.81,168627.89,104292.28,1,24,1320,1320,1320,500,500,500,27-MAR-12,
01-NOV-10,BQEKAgU4NjEuODk0MDAxMDM,1,65,100,130,175,200,205,210,211,,,41.11,43.39,45.34,48.28,49.91,50.01,50.56,176.66,,,1400.31,54065.78,19783.32,9365.14,1,24,205,41,0,65,13,0,27-MAR-12,
01-NOV-10,AgMMBwE2NjUuODYyNzIxMDE,0,110,,,,,,,,,,65.44,,,,,,,,,,0,2456,2456,2456,4,5,110,110,110,110,110,110,27-MAR-12,
01-NOV-10,BAEPAwUuNTI0NTIxMTA,0,20.6,23.5,,,,,,,,,327.39,327.39,,,,,,,,,0,6719.96,6576.24,6576.24,3,1,21.1,20.1,19.6,21.1,20.1,19.6,27-MAR-12,
01-NOV-10,BAEPAwIuNTI0MzIxNDA,0,13.5,15.9,,,,,,,,,396.77,396.77,,,,,,,,,0,3042.26,2953.94,2953.94,3,1,14.2,12.9,12.2,14.2,12.9,12.2,27-MAR-12,
01-NOV-10,BAEPAAIuNTI3MjAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,18,18,18,18,18,18,27-MAR-12,
01-NOV-10,BAAIAgU1LjIwMDgyMjA3,0,13,,,,,,,,,,344.22,,,,,,,,,,0,1144.4,1144.4,1144.4,3,1,13,13,13,13,13,13,27-MAR-12,
01-NOV-10,AgMMBwE2MjkuODYyNTExMDI,0,,,,,,,,,,,,,,,,,,,,,0,3600,0,0,99999,24,940,938.8,910,940,938.8,910,27-MAR-12,
01-NOV-10,BAENBQAuMjA3NzIyMDI,0,17,,,,,,,,,,371.41,,,,,,,,,,0,1283.09,1283.09,1283.09,3,2,17,17,17,17,17,17,27-MAR-12,
01-NOV-10,AgMMBw4zOTUuODk1MDAxMDQ,1,,159.9,160.1,205,249.9,250.1,311,,,,,18.28,23.55,24.12,24.7,34.47,35.31,,,,2050,8000,8000,8000,2,6,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,AgUADgA5MzkuODUwNTAxMDE,1,,109,138.7,168.3,198,,,,,,,18.65,20.03,21.71,23.73,,,,,,947.02,16186,6961,2333,1,24,188,188,188,109,109,109,27-MAR-12,
01-NOV-10,BAEKBwEwNC41MTA3MDEwMg,0,150,158,,,,,,,,,130,255,,,,,,,,,0,6000,6000,6000,4,3,158,158,158,150,150,150,27-MAR-12,
01-NOV-10,AAEMDgY0MC4zMTA3MjEwMQ,0,72,,,,,,,,,,600,,,,,,,,,,0,2600,2600,2600,3,.5,72,72,72,72,72,72,27-MAR-12,
01-NOV-10,BAEAAgUuNzAwMTIzMDE,0,33,36,,,,,,,,,65.96,475.46,,,,,,,,,1163,2130,2130,2130,2,3,33,33,33,33,33,33,27-MAR-12,
01-NOV-10,AgMMBw42MDEuODk0MTIxMDU,1,86,,,,,,,,,,55.01,,,,,,,,,,0,4517.97,4517.97,4517.97,3,1,88,86.2,83,88,86.2,83,27-MAR-12,
01-NOV-10,AgMMBw4zNDUuODkxMDQxMDI,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,BAEABwIuNjAwNTIxMTY,0,65,101,107,,,,,,,,213.93,232.93,331.8,,,,,,,,3372.45,2741.71,2741.71,2741.71,1,3,101,101,101,65,65,65,27-MAR-12,
01-NOV-10,BQEKAgU4NDkuODkzOTQyMDU,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,67,25.8,-80,67,25.8,-80,27-MAR-12,
01-NOV-10,AgUADgE4MzEuOTYwODIxMDY,1,1,3,100,500,,,,,,,553.58,553.58,553.58,553.58,,,,,,,0,7895.91,7895.91,7895.91,2,4,100,100,100,100,100,100,27-MAR-12,
01-NOV-10,AgMMBw43MjkuODcwMzIxMDI,0,16,,,,,,,,,,344.81,,,,,,,,,,0,2321.51,2321.51,2321.51,1,1,16,16,16,16,16,16,27-MAR-12,
01-NOV-10,AgUADgE5OTkuOTYxNjAxMDI,1,1,265,510,999,,,,,,,24.78,29.25,33.4,41.68,,,,,,,2396.68,80088.03,80088.03,68056.01,1,24,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,BAEMBAMuMTAzMDI0MTI,1,41,46,,,,,,,,,102.37,106.47,,,,,,,,,0,1101.67,1101.67,1101.67,5,.5,40,39,37.9,40,39,37.9,27-MAR-12,
01-NOV-10,BAEPBgMuNTEwNTIxMTA,0,21.2,23.6,,,,,,,,,315.11,315.11,,,,,,,,,0,1736.98,1654.84,1654.84,3,1,21.9,20.4,19.5,21.9,20.4,19.5,27-MAR-12,
01-NOV-10,BwQBAQEwLjMxMDYwMTAz,0,17,18,28,35,,,,,,,4,5,10,500,,,,,,,61,10000,0,0,1,15,35,35,35,17,17,17,27-MAR-12,
01-NOV-10,BAEBDgcwNjcuOTk5MDIxMDI,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,AgMMBw41NzMuODkwNDIxMDI,1,25,53,,,,,,,,,54.2,54.53,,,,,,,,,366,178,178,178,4,1,53,53,53,25,25,25,27-MAR-12,
01-NOV-10,AgMMBw41NzkuODkwNDIxMDU,1,25,53,,,,,,,,,57.2,57.53,,,,,,,,,366,178,178,178,4,1,53,53,53,25,25,25,27-MAR-12,
01-NOV-10,BAEAAw8uNzAwNzIyMDE,0,18,20,,,,,,,,,205.19,454.04,,,,,,,,,1206,934,934,934,2,2,18,18,18,18,18,18,27-MAR-12,
01-NOV-10,AgMMBwE2MzUuODYwNDEyMDI,0,,,,,,,,,,,,,,,,,,,,,0,3600,0,0,99999,24,1167,1166.9,1166,1167,1166.9,1166,27-MAR-12,
01-NOV-10,BAEAAwIuNzAwNTAxMDI,0,80,120,153,,,,,,,,49.63,50.05,52.5,,,,,,,,1041,10435,10435,5217,1,24,153,153,153,80,80,80,27-MAR-12,
01-NOV-10,AgMMBwE3ODcuODYzNTIxMDE,0,157,158,,,,,,,,,57.46,57.47,,,,,,,,,1517.62,2343,2343,2343,2,2,158,158,158,157,157,157,27-MAR-12,
01-NOV-10,BQEKAgU4MzUuODkzNDAxMDU,0,10,45,95,100,101,,,,,,47.91,50.26,52.64,53.01,196.98,,,,,,401.68,29355.38,13106.58,5269.7,1,24,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,CAkLAQY0NjMuODk1OTI4MDQ,0,99,,,,,,,,,,-4,,,,,,,,,,0,0,0,0,0,0,38,17,6,0,0,0,27-MAR-12,
01-NOV-10,AgkLAAE5NzkuOTcwMzIxMTE,0,19.2,,,,,,,,,,321.25,,,,,,,,,,0,4087.96,4087.96,4087.96,3,1,19.4,17.8,16.5,19.4,17.8,16.5,27-MAR-12,
01-NOV-10,BAEPBwYuNTEwNTIxNjA,0,19.6,22,,,,,,,,,320.93,320.93,,,,,,,,,0,1741.05,1658.91,1658.91,3,1,20,19,18.5,20,19,18.5,27-MAR-12,
01-NOV-10,BAEPDwQuNTMzMzQyMzU,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,30,8.4,0,30,8.4,0,27-MAR-12,
01-NOV-10,AgMMBwE3NTcuODYzMDIxMDQ,1,25,53,,,,,,,,,56.59,56.91,,,,,,,,,393,175,175,175,4,1,53,53,53,25,25,25,27-MAR-12,
01-NOV-10,BAEAAAYuNzAwNzIyMDI,0,18,20,,,,,,,,,197.83,446.68,,,,,,,,,1168,930,930,930,2,2,18,18,18,18,18,18,27-MAR-12,
01-NOV-10,AgMMBwE3MzEuODYyOTIxMDc,0,37,,,,,,,,,,73.7,,,,,,,,,,0,913.94,913.94,913.94,3,2,37,11.8,0,37,11.8,0,27-MAR-12,
01-NOV-10,BAENDg8uMzEwNTQxMDc,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,8,8,8,8,8,8,27-MAR-12,
01-NOV-10,BAEMDg4uMTAyNjI0MzA,1,38,,,,,,,,,,353.53,,,,,,,,,,0,5063.1,5063.1,5063.1,3,.5,38,38,38,38,38,38,27-MAR-12,
01-NOV-10,BAAKBw8uMTA5MTAxMDc,0,58,,,,,,,,,,0,,,,,,,,,,0,0,0,0,1,5.5,58.5,58.5,58.5,58.5,58.5,58.5,27-MAR-12,
01-NOV-10,AgUADgE5MDcuOTYwNjIxMDM,1,1,80,144,500,,,,,,,153.07,155.56,157.57,168.78,,,,,,,3400,16500,16500,16500,1,4,165,158.2,158,165,158.2,158,27-MAR-12,
01-NOV-10,AgUADgE5NzMuOTYwMjAxMDM,1,1,35,71,999,,,,,,,32.21,39.33,46.87,241.26,,,,,,,511.91,10204.23,10204.23,6282.1,1,24,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,BAEABAEuNjAwNjIxMTI,0,15,18,,,,,,,,,299.91,449.5,,,,,,,,,240.03,1764.03,1764.03,1764.03,2,2,15,15,15,12,12,12,27-MAR-12,
01-NOV-10,BAEBBwcuODAwMzIyMDU,0,15,,,,,,,,,,350,,,,,,,,,,0,922,922,922,2,2,17,17,17,15,15,15,27-MAR-12,
01-NOV-10,AgMMBwE4MjEuODYzMTIxMTI,0,42,,,,,,,,,,51.41,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,27-MAR-12,
01-NOV-10,BAEPBgQuNTEwMTIxMzA,0,26,28.6,,,,,,,,,339.36,339.36,,,,,,,,,0,5178.07,4941.75,4941.75,3,1,26.7,25.1,24.1,26.7,25.1,24.1,27-MAR-12,
01-NOV-10,BAEPBQIuNTEwMzIxMjA,0,60.9,67.8,,,,,,,,,292,292,,,,,,,,,0,13331.74,10891.54,10891.54,2,2,63.2,59.3,56.9,63.2,59.3,56.9,27-MAR-12,
01-NOV-10,BAEPDwYuNTMzMzQyMzM,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,218,-19,-230,149,-35.5,-230,27-MAR-12,
01-NOV-10,AAYMAAcyMDMuNTEzMDAxMDE,1,200,830,,,,,,,,,30.04,30.05,,,,,,,,,0,59802,57255,39980,2,6,844.2,839.4,833.5,600.3,596.8,592.5,27-MAR-12,
01-NOV-10,BAEPAQ8uNTM2MzAxMzA,1,300,301,350,400,450,500,550,660,,,28.26,28.29,28.3,28.37,28.38,28.68,28.69,28.79,,,951,144168,111471,74514,1,24,655,602.6,0,300,276,0,27-MAR-12,
01-NOV-10,AAABBwc4MTYxLjEwOTQwMTAx,0,50,65,,,,,,,,,71,71.1,,,,,,,,,0,18616,13166,12000,1,6,65,65,65,30,30,30,27-MAR-12,
01-NOV-10,AgMMBwE2NTkuODYxMzIxMDY,1,90,150,,,,,,,,,33.25,38.27,,,,,,,,,1831.17,2873,2873,2873,4,4,160,160,160,160,160,160,27-MAR-12,
01-NOV-10,BQEKAgU5MTUuODcwNjIxMDY,0,18,,,,,,,,,,216.79,,,,,,,,,,0,1347.44,1347.44,1347.44,99999,1,13,13,13,13,13,13,27-MAR-12,
01-NOV-10,BAIIAg8wNDEuOTA5NTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,4.2,4.2,4.2,4.2,4.2,4.2,27-MAR-12,
01-NOV-10,BAEABwYuNjAwNTIxMTI,0,25,27,,,,,,,,,240.75,853.72,,,,,,,,,2009.24,4878.63,4878.63,4878.63,2,2,25,25,25,18,18,18,27-MAR-12,
01-NOV-10,AgMMBw40OTMuODkzMjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,AgMMBwE4MTUuODYzMTIxMDk,0,42,,,,,,,,,,51.39,,,,,,,,,,0,500,500,500,6,1,42,11.3,0,42,11.3,0,27-MAR-12,
01-NOV-10,AgMMBwE3ODEuODYwMTIxMDQ,0,166.3,,,,,,,,,,106.42,,,,,,,,,,0,4159.47,4159.47,4159.47,2,4,166.3,165.4,163.8,166.3,165.4,163.8,27-MAR-12,
01-NOV-10,AgkLAAE5OTUuOTcwNTAxMDE,1,60,63.7,67.3,71,74.7,78.3,82,85.7,89.3,93,160.92,161.5,162.09,162.68,163.28,163.89,164.51,165.13,165.77,166.41,518,74953.01,66235.76,64368.71,1,24,80,80,80,60,60,60,27-MAR-12,
01-NOV-10,BgcMBAE3NzEuNTM4MzMxMDE,0,6,,,,,,,,,,-35,,,,,,,,,,0,0,0,0,99999,0,15.3,5.7,1.5,6,4.3,1.5,27-MAR-12,
01-NOV-10,AgMMBwE2OTcuODYyMTIxMDU,0,72,,,,,,,,,,78.69,,,,,,,,,,0,2775.19,2775.19,2775.19,2,4,72,72,72,72,72,72,27-MAR-12,
01-NOV-10,BAEPAQ4uNTM2MzAxMjA,1,350,525,550,560,580,581,614,,,,30.44,30.53,30.54,30.78,30.79,32.32,33.26,,,,1532,130677,102349,67838,1,24,614,606.3,560,570,392,320,27-MAR-12,
01-NOV-10,BAEKBwA3OS4zMTQ0MDEwMQ,0,5,,,,,,,,,,0,,,,,,,,,,0,0,0,0,2,5.5,5,5,5,2.5,2.5,2.5,27-MAR-12,
01-NOV-10,BAEOAgUuMzExNzQxMDU,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,BAEPAgEuNTI2OTAxMDE,0,22,,,,,,,,,,32,,,,,,,,,,0,0,0,0,99999,0,22,22,22,10,10,10,27-MAR-12,
01-NOV-10,BQkKBwE3NDkuMTA2MDAxMDI,1,140,240,490,491,615,,,,,,30.84,33.62,41.14,48,48.86,,,,,,1949.35,16756.56,14175.88,12734.02,1,8,590,545.8,285,330,268.6,140,27-MAR-12,
01-NOV-10,BAEKBwA3NC4zMjAxMjEwMg,0,28,,,,,,,,,,168.76,,,,,,,,,,0,0,0,0,2,3,29,29,29,29,29,29,27-MAR-12,
01-NOV-10,BAEKBwE0OS45MDE3MjEwMg,0,153,154,,,,,,,,,64.04,64.05,,,,,,,,,497.07,4992,4992,4992,2,2,154,154,154,153,153,153,27-MAR-12,
01-NOV-10,BAEADgMuODAwMjAxMDM,0,17,30,48,,,,,,,,800,850,900,,,,,,,,6425,72965,72713,72560,1,5,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,BAEABwEuNjAwNTAxMDM,1,112,322,349,351,582,612,,,,,47.56,48.31,48.4,48.41,49.23,49.33,,,,,3399.34,25141.67,7886.91,7886.91,1,8,582,582,582,582,332.4,322,27-MAR-12,
01-NOV-10,CAIJAgUuMTAyMDI0MjI,1,42,,,,,,,,,,56.22,,,,,,,,,,0,706.12,706.12,706.12,4,1,48.8,48,46.7,48.8,48,46.7,27-MAR-12,
01-NOV-10,AAEPBgY3ODUuNTI0MTAxMjA,1,165,175,185,195,205,215,225,235,245,255,28.61,29.04,29.1,29.3,30.09,31.79,34.64,38.78,44.22,50.91,2434,14496.95,12246.31,9266.78,1,8,255,255,255,165,165,165,27-MAR-12,
01-NOV-10,BAEPAA4uNTM2NTAxMDE,0,104,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,0,108,108,108,108,108,108,27-MAR-12,
01-NOV-10,BQENBAU2MjkuOTkxMDA0MDU,1,,,,,,,,,,,,,,,,,,,,,536.37,1500,1000,815,1,4,46,46,46,6,6,6,27-MAR-12,
01-NOV-10,AgMMBwE3OTMuODYxMjIxMDI,0,115,,,,,,,,,,82.34,,,,,,,,,,0,7453,7453,7453,1,2,115,115,115,115,115,115,27-MAR-12,
01-NOV-10,BAIIAg8wNjUuODkzNTMxMDE,1,7,7.1,,,,,,,,,216.73,216.73,,,,,,,,,0,0,0,0,99999,0,7,7,7,7,7,7,27-MAR-12,
01-NOV-10,AgkLAAE5OTMuOTcwNDAxMDE,1,340,365,390,415,440,465,490,515,540,565,35.63,35.96,36.31,36.66,37.01,37.36,37.72,38.08,38.45,38.82,1199.08,62517.6,46249.24,38694.63,1,24,565,565,565,340,340,340,27-MAR-12,
01-NOV-10,HwMIBgEwMTAy,0,47,70,141,174,187,201,,,,,141.22,142.68,144.12,145.56,147,148.44,,,,,2003.02,7222.12,6083.88,4386.19,1,4,201,201,201,47,47,47,27-MAR-12,
01-NOV-10,BAENAgUuMjAwMjExMDI,0,1090,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,24,1165,1160.2,1160,1165,1160.2,1160,27-MAR-12,
01-NOV-10,BgAAAwA2ODkuNTM3MjMxMDI,1,36,,,,,,,,,,-38,,,,,,,,,,0,0,0,0,99999,0,5,.4,0,0,0,0,27-MAR-12,
01-NOV-10,BAEOAw8uNDAxMTAxMDE,1,210,640,,,,,,,,,39.88,49.22,,,,,,,,,4305.6,61482.24,35324.31,12070.9,1,24,635,635,635,210,210,210,27-MAR-12,
01-NOV-10,BAENDwIuMzEwNTQxMDI,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,BAENDg4uMzEwNTQxMDY,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,9,9,9,9,9,9,27-MAR-12,
01-NOV-10,BAENDwYuMzEwNTQxMDg,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,9,9,9,9,9,9,27-MAR-12,
01-NOV-10,BAEOBAcuMzEwMTAxMDM,1,159,250,350,417,502.2,575,576,700,845,850,62,63,64,65,66,67,115,116,117,118,11768,35000,30000,25000,1,3,770.9,770.9,770.9,32.7,32.7,32.7,27-MAR-12,
01-NOV-10,AgMMBwE4MTMuODYzMTIxMDg,0,42,,,,,,,,,,60.41,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,27-MAR-12,
01-NOV-10,AgUADgA5NjMuODk2MDIxMDM,0,86.2,,,,,,,,,,55.11,,,,,,,,,,0,5494.79,5494.79,5494.79,2,2,87.1,86.2,86.2,87.1,86.2,86.2,27-MAR-12,
01-NOV-10,AAEPBgY4MDIuODA1NDIxMDE,0,162,,,,,,,,,,230,,,,,,,,,,0,7888,7888,7888,3,4,162,162,162,162,162,162,27-MAR-12,
01-NOV-10,BAEAAQcuNzAwOTIxMTE,0,26,,,,,,,,,,270.93,,,,,,,,,,0,1540.4,1540.4,1540.4,4,2,26,26,26,26,26,26,27-MAR-12,
01-NOV-10,BAEPDgEuNTM3NzAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,31,31,31,31,31,31,27-MAR-12,
01-NOV-10,BQEKAgU5MzUuODcwMTAxMDM,0,30,50,51,64,,,,,,,49.12,50.52,150.95,153.91,,,,,,,95,2692.05,1575.12,1359.23,2,12,56,56,56,30,30,30,27-MAR-12,
01-NOV-10,BQEKAgU4NzMuODkwOTAxMDI,1,340,425,500,590,595,596,600,,,,20.41,21.64,22.73,24.04,24.12,175.23,175.65,,,,1188.44,224191.98,145346.86,108332.75,1,24,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,AgUADgE5MDMuOTYwNjIxMDE,1,1,80,145,500,,,,,,,150.97,153.46,155.5,166.68,,,,,,,3400,16500,16500,16500,1,4,166,159.2,159,166,159.2,159,27-MAR-12,
01-NOV-10,BAEABAYuNjAwNDAxMDE,1,54,68,133,179,,,,,,,47.05,47.94,52.09,55.43,,,,,,,955.54,10824.54,4085.46,4085.46,1,24,179,143.1,69,68,66.5,66,27-MAR-12,
01-NOV-10,BAEABAUuNjAwNDIxMzE,1,80,151,,,,,,,,,277.54,299.7,,,,,,,,,6229.07,6327.61,6327.61,6327.61,1,4,151,147.1,147,80,80,80,27-MAR-12,
01-NOV-10,BQEKAgU4NTMuODkzMzAxMDI,1,50,80,110,130,150,151,,,,,37.07,40.11,43.16,45.19,47.01,176.13,,,,,640.78,38536.9,20081.84,8779.72,1,24,150,150,150,50,50,50,27-MAR-12,