BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
01-MAR-2015,AAAABg8LDwQGMS45NjYyMjEwNA,1,1.00,700.00,700.10,1100.00,1100.10,1500.00,,,,,1.00,1.00,55.89,56.64,200.00,200.00,,,,,189.93,150057.66,150057.66,82645.73,1,24.00,1430.00,1198.20,1000.00,1242.00,1009.60,1000.00,31-MAY-2015
01-MAR-2015,AAAADQYJAg4DLjMxMDU0MTE4,0,64.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,65.00,65.00,65.00,0.00,0.00,0.00,31-MAY-2015
01-MAR-2015,AAAADQYJAg4FLjMxMDU0MTE5,0,64.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,65.00,65.00,65.00,0.00,0.00,0.00,31-MAY-2015
01-MAR-2015,AAAADQYJAg4HLjMxMDU0MTEz,0,1.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.20,1.20,1.20,1.20,1.20,1.20,31-MAY-2015
01-MAR-2015,AAAADQYJAg4JLjMxMDU0MTEx,0,1.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.20,1.20,1.20,1.20,1.20,1.20,31-MAY-2015
01-MAR-2015,AAAADQYJAg8FLjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-MAY-2015
01-MAR-2015,AAAADQYJAg8HLjUxMjY5MDA2,0,1.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-MAY-2015
01-MAR-2015,AAAADQYJAgABLjEwNTAyMjEw,1,46.00,,,,,,,,,,60.63,,,,,,,,,,0.00,1107.00,1107.00,1107.00,4,1.00,51.50,51.30,51.00,51.50,51.30,51.00,31-MAY-2015
01-MAR-2015,AAAADQYJAgADLjEwNTAyMjEy,1,46.00,,,,,,,,,,60.37,,,,,,,,,,0.00,1051.34,1051.34,1051.34,4,1.00,51.80,51.60,51.20,51.80,51.60,51.20,31-MAY-2015
01-MAR-2015,AAAADQYJAgAFLjEwNTAyMjEz,1,46.00,,,,,,,,,,60.37,,,,,,,,,,0.00,1051.34,1051.34,1051.34,4,1.00,51.80,51.60,51.20,51.80,51.60,51.20,31-MAY-2015
01-MAR-2015,AAAADQYJAgAHLjEwNTAyMjE0,1,46.00,,,,,,,,,,60.37,,,,,,,,,,0.00,1051.34,1051.34,1051.34,4,1.00,51.80,51.60,51.20,51.80,51.60,51.20,31-MAY-2015
01-MAR-2015,AAAADQYJAgEDLjEwMTM5MDQ3,0,2.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-MAY-2015
01-MAR-2015,AAAADQYJAgEFLjIwMzEzMTAx,0,2.00,,,,,,,,,,400.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,0.00,0.00,0.00,31-MAY-2015
01-MAR-2015,AAAADQYJAgMJLjEwNTAyMjEx,1,46.00,,,,,,,,,,60.63,,,,,,,,,,0.00,1107.00,1107.00,1107.00,4,1.00,51.50,51.30,51.00,51.50,51.30,51.00,31-MAY-2015
01-MAR-2015,AAAADQYJAwIBLjg1MDEwMTA1,1,,153.90,154.10,240.00,326.00,,,,,,,19.99,20.76,21.21,21.65,,,,,,900.00,106000.00,70500.00,33000.00,1,15.00,326.00,326.00,326.00,154.00,154.00,154.00,31-MAY-2015
01-MAR-2015,AAAADQYJAwIDLjg1MDEwMTA0,1,,153.90,154.10,240.00,326.00,,,,,,,19.46,20.57,21.20,21.83,,,,,,900.00,103000.00,68500.00,32500.00,1,15.00,326.00,324.00,321.00,154.00,154.00,154.00,31-MAY-2015
01-MAR-2015,AAAADQYJAwIFLjg3MTYwMTA3,1,86.00,87.00,184.00,,,,,,,,15.93,15.94,16.93,,,,,,,,351.79,65646.50,44724.71,22389.15,1,24.00,184.00,184.00,184.00,86.00,86.00,86.00,31-MAY-2015
01-MAR-2015,AAAADQYJAwIHLjg3MTYwMTA4,1,86.00,87.00,184.00,,,,,,,,15.93,15.94,16.93,,,,,,,,341.65,62538.38,42658.91,21569.23,1,24.00,184.00,182.00,181.00,86.00,86.00,86.00,31-MAY-2015
01-MAR-2015,AAAADQYJAwIJLjg1MTAwMTAx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,47.00,43.80,39.00,23.00,23.00,23.00,31-MAY-2015
01-MAR-2015,AAAADQYJAwMBLjg3MTIwMTAx,0,183.00,184.00,365.00,379.00,,,,,,,17.58,17.59,18.57,18.64,,,,,,,977.15,211242.99,126785.51,74973.45,1,24.00,337.00,323.60,289.00,183.00,183.00,183.00,31-MAY-2015
01-MAR-2015,AAAADQYJAwMDLjg1MDMwMTAx,1,,301.90,302.10,463.50,625.00,,,,,,,19.70,20.25,20.96,21.67,,,,,,2000.00,315000.00,180000.00,100000.00,1,24.00,558.00,532.50,486.00,302.00,302.00,302.00,31-MAY-2015
01-MAR-2015,AAAADQYJAwMFLjg5OTIwMTAx,1,165.00,250.00,330.00,331.00,338.00,343.00,,,,,22.13,23.01,23.50,23.51,23.56,23.60,,,,,858.36,102931.00,57138.85,31057.48,1,24.00,297.00,288.70,263.00,165.00,165.00,165.00,31-MAY-2015
01-MAR-2015,AAAADQYJAwQHLjU0MjMyOTAx,0,1.30,1.50,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.50,1.50,1.50,1.50,1.50,31-MAY-2015
01-MAR-2015,AAAADQYJAwQJLjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,1.00,1.00,1.00,1.00,1.00,31-MAY-2015
01-MAR-2015,AAAADQYJAwUBLjU0MTMwMTAx,1,1.00,60.00,106.70,153.30,200.00,245.00,269.50,,,,39.54,43.68,46.96,50.24,53.52,56.68,58.40,,,,1163.57,34597.65,24880.02,9447.20,1,24.00,125.00,125.00,125.00,70.00,70.00,70.00,31-MAY-2015
01-MAR-2015,AAAADQYJAwYBLjUxMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.00,1.50,0.00,5.00,1.50,0.00,31-MAY-2015
01-MAR-2015,AAAADQYJAwYDLjUxMjc5MDA5,0,3.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.00,0.00,0.00,31-MAY-2015
01-MAR-2015,AAAADQYJAwYJLjkwODMyODAx,0,55.20,,,,,,,,,,-82.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,55.00,21.00,5.00,0.00,0.00,0.00,31-MAY-2015
01-MAR-2015,AAAADQYJAwcDLjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,87.00,38.80,4.00,0.00,0.00,0.00,31-MAY-2015
01-MAR-2015,AAAADQYJAwcJLjg5NTMyODAz,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,196.80,68.60,1.10,1.00,1.00,1.00,31-MAY-2015
01-MAR-2015,AAAADQYNDg4HLjU0MDYwMTAx,0,3.00,,,,,,,,,,787.98,,,,,,,,,,0.00,73.32,73.32,73.32,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,31-MAY-2015
01-MAR-2015,AAABDQUKBg8BLjMxMDYwMTAy,0,115.00,117.00,120.00,122.00,125.00,,,,,,13.50,50.00,75.00,125.00,150.00,,,,,,0.00,0.00,0.00,0.00,2,4.00,125.00,125.00,125.00,115.00,115.00,115.00,31-MAY-2015
01-MAR-2015,AAACDA8JAg4CMS44OTk5MjgwMQ,0,200.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,122.00,30.00,9.00,0.00,0.00,0.00,31-MAY-2015
01-MAR-2015,AAACDA8JAgICOS45MDk5MjgwMQ,0,40.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,39.10,20.00,2.00,39.10,0.20,0.00,31-MAY-2015
01-MAR-2015,AAACDA8JAwYDMy45Njk5OTAwMQ,0,20.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,14.00,3.20,0.00,0.00,0.00,0.00,31-MAY-2015
01-MAR-2015,AAACDA8JBQMINC4xMDEzOTA4MQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,31-MAY-2015
01-MAR-2015,AAADAQQOAQMDOS43MDA0MjEwMw,1,220.00,221.00,450.00,509.00,564.00,619.00,670.00,671.00,736.00,,0.01,17.46,17.47,19.01,19.35,19.68,20.02,42.87,42.88,,2820.64,14030.00,8692.00,6710.00,2,6.00,736.00,585.60,360.00,450.00,229.20,220.00,31-MAY-2015
01-MAR-2015,AAAFDAMPBg8GNC4xMDkzMDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,35.00,35.00,35.00,35.00,35.00,35.00,31-MAY-2015
01-MAR-2015,AAAFDAMPBwIJMy4zMjA4MDEwMQ,0,36.00,47.00,53.00,,,,,,,,202.20,230.84,249.43,,,,,,,,0.00,11216.10,11216.10,11216.10,2,4.00,47.00,47.00,47.00,36.00,35.90,35.00,31-MAY-2015
01-MAR-2015,AAAGBAcLAwMGNy44NjMyMjEzMQ,1,107.00,,,,,,,,,,407.05,,,,,,,,,,0.00,2855.55,2855.55,2855.55,2,3.00,107.00,107.00,107.00,107.00,107.00,107.00,31-MAY-2015
01-MAR-2015,AAAHDA8BBA4JNC44OTk2MjkwMQ,0,3.00,,,,,,,,,,22.85,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,3.00,3.00,3.00,3.00,3.00,31-MAY-2015
01-MAR-2015,AAAHDA8BBA8EMS44OTk1MjkwMQ,0,4.00,,,,,,,,,,22.85,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,4.00,4.00,4.00,4.00,4.00,31-MAY-2015
01-MAR-2015,AAEEAAQOAAIDLjU0MTIwMTAz,1,165.00,355.00,550.00,550.10,706.00,,,,,,21.01,22.29,29.57,40.73,40.73,,,,,,1766.19,48814.38,32135.58,20633.31,2,6.00,706.00,706.00,706.00,355.00,355.00,355.00,31-MAY-2015
01-MAR-2015,AAEGAg4JBAUBLjg5ODQ5NjAx,0,100.00,150.00,260.00,540.00,613.00,,,,,,15.67,15.72,15.82,16.09,28.01,,,,,,458.55,31728.93,18208.53,13663.25,1,9.00,615.00,595.10,540.00,595.00,481.40,340.00,31-MAY-2015
01-MAR-2015,AAEGBw4BAQ4BLjMxODEwMTAx,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,0.90,0.00,4.00,0.90,0.00,31-MAY-2015
01-MAR-2015,AAEGBw4BAQ4FLjQwOTkyMTAx,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,24.00,3.00,3.00,3.00,3.00,3.00,3.00,31-MAY-2015
01-MAR-2015,AAEGBw4BAQ8FLjUzMDgyODAy,1,75.00,,,,,,,,,,-18.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,56.80,22.80,0.00,0.00,0.00,0.00,31-MAY-2015
01-MAR-2015,AAEGBw4BAQ8HLjcwMTI5MDEy,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,5.00,2.20,0.00,5.00,2.20,0.00,31-MAY-2015
01-MAR-2015,AAEGBw4BAQ8JLjkwNDk5MDAy,0,14.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,13.00,2.60,0.00,13.00,2.60,0.00,31-MAY-2015
01-MAR-2015,AAEGBw4BAQEDLjEwMTM5MDY5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-MAY-2015
01-MAR-2015,AAEGBw4BAQEJLjEwMTM5MDc0,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.50,0.00,3.00,0.50,0.00,31-MAY-2015
01-MAR-2015,AAEGBw4BAQMJLjEwMTM5MDk1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-MAY-2015
01-MAR-2015,AAEGBw4BDgUHLjg1MTE5MDAx,0,0.10,,,,,,,,,,160.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,1.00,1.00,1.00,0.10,0.10,0.10,31-MAY-2015
01-MAR-2015,AAEGBw4BDgYDLjg2NDEwMTAx,0,109.50,,,,,,,,,,-19.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,109.00,35.70,0.00,0.00,0.00,0.00,31-MAY-2015
01-MAR-2015,AAEGBw4BDgYJLjg2MDIyODAx,0,198.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.02,121.30,30.80,0.00,31.40,4.40,0.00,31-MAY-2015
01-MAR-2015,AAEGBw4BDgcBLjg2ODIyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,147.10,39.10,0.10,0.00,0.00,0.00,31-MAY-2015
01-MAR-2015,AAICAQAIAQ8FLjgwMDEwMTE4,0,235.00,290.00,310.00,378.00,,,,,,,100.84,105.60,250.00,300.00,,,,,,,9492.00,12566.00,8244.00,8244.00,2,4.00,358.00,334.60,156.00,228.00,216.30,125.00,31-MAY-2015
01-MAR-2015,AAIEAA4NBgIHLjk2OTE1MTAz,1,1.00,260.00,260.10,528.00,600.00,999.00,,,,,1.00,1.00,49.84,56.66,85.25,200.00,,,,,5926.07,44919.95,44919.95,21262.90,1,24.00,600.00,552.90,350.00,290.00,290.00,290.00,31-MAY-2015
01-MAR-2015,AAIEAQINAgAAMS44Njk3MDEwMQ,0,200.00,,,,,,,,,,-40.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,187.00,58.30,2.00,0.00,0.00,0.00,31-MAY-2015
01-MAR-2015,AAIEAQINAgIGNC45MDU2MjgwMQ,0,139.40,,,,,,,,,,-18.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,112.90,46.10,0.00,0.00,0.00,0.00,31-MAY-2015
01-MAR-2015,AAIEAQINAwUDNy41NDMxMjkwMQ,0,2.00,3.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,12.00,11.80,10.00,12.00,11.80,10.00,31-MAY-2015
01-MAR-2015,AAIEBAYABgAeODA1NDAxMDQ,0,150.00,188.00,,,,,,,,,74.69,84.21,,,,,,,,,345.21,4477.69,4477.69,4477.69,4,4.90,188.00,187.80,185.00,150.00,150.00,150.00,31-MAY-2015
01-MAR-2015,AAIEBAYABgIeODA1NDIxMDI,0,177.00,,,,,,,,,,467.00,,,,,,,,,,545.00,7668.17,7668.17,7668.17,3,16.00,177.00,177.00,177.00,177.00,177.00,177.00,31-MAY-2015
01-MAR-2015,AAIEBAYABgMeODA1NDAxMDM,0,150.00,188.00,,,,,,,,,75.43,78.36,,,,,,,,,345.21,4477.69,4477.69,4477.69,4,5.00,188.00,187.80,185.00,188.00,187.80,185.00,31-MAY-2015
01-MAR-2015,AAIEBAYABgQeODA1NDIxMDE,0,177.00,,,,,,,,,,467.00,,,,,,,,,,545.00,7668.17,7668.17,7668.17,3,16.00,177.00,177.00,177.00,177.00,177.00,177.00,31-MAY-2015
01-MAR-2015,AAIEBAYABgYeODA1NTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,31-MAY-2015
01-MAR-2015,AAIFAwcODg4ANi43MDk2OTAwMg,0,0.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,0.00,1.00,1.00,1.00,1.00,1.00,1.00,31-MAY-2015
01-MAR-2015,AAIFAwcODgQFMS4xMDE0OTAwOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,31-MAY-2015
01-MAR-2015,AAIFAwcODgYFNS4xMDEzOTAxNw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.10,0.00,0.80,0.10,0.00,31-MAY-2015
01-MAR-2015,AAIFAwcODgYFNy4xMDE0OTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.00,0.00,0.50,0.00,0.00,31-MAY-2015
01-MAR-2015,AAIFAwcODgcBNC4xMDE0OTAwMg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-MAY-2015
01-MAR-2015,AAIFAwcODgcDNS4xMDE0OTAwMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,31-MAY-2015
01-MAR-2015,AAIFAwcODwMBMy44NzAzMDEwMQ,1,154.00,268.00,269.00,402.00,,,,,,,18.75,18.85,18.85,18.97,,,,,,,672.64,76261.24,52531.65,34740.33,1,24.00,337.00,337.00,337.00,268.00,268.00,268.00,31-MAY-2015
01-MAR-2015,AAIFAwcODwMBNC44NzAzMjEwMg,0,16.00,,,,,,,,,,381.82,,,,,,,,,,0.00,1641.73,1641.73,1641.73,1,1.00,16.00,16.00,16.00,16.00,16.00,16.00,31-MAY-2015
01-MAR-2015,AAIFAwcODwMBNS44NTA1MDEwMQ,1,,75.90,76.10,137.00,198.00,,,,,,,17.73,19.13,19.19,19.24,,,,,,450.00,48500.00,32500.00,20500.00,1,15.00,166.00,166.00,166.00,132.00,132.00,132.00,31-MAY-2015
01-MAR-2015,AAIFAwcODwMBNi44NTA1MjEwMg,1,,4.90,5.10,5.50,6.00,,,,,,,177.67,186.80,186.88,186.98,,,,,,150.00,3100.00,3100.00,3100.00,2,2.00,6.00,6.00,6.00,6.00,6.00,6.00,31-MAY-2015
01-MAR-2015,AAIFAwcODwMDOC44NzAyMDEwMQ,1,80.00,81.00,140.00,153.00,166.00,179.00,180.00,202.00,,,18.42,18.43,18.95,19.07,19.19,19.30,219.31,219.51,,,357.03,25652.67,20169.63,14890.75,1,24.00,179.00,173.90,167.00,105.00,105.00,105.00,31-MAY-2015
01-MAR-2015,AAIFAwcODwMDOS44NzAyMDEwMg,1,80.00,81.00,140.00,153.00,166.00,179.00,180.00,202.00,,,18.77,18.78,19.32,19.43,19.55,19.67,96.68,96.88,,,357.33,25338.67,19932.21,14727.06,1,24.00,140.00,140.00,140.00,105.00,105.00,105.00,31-MAY-2015
01-MAR-2015,AAIFAwcODwMEMC44NzAyMDEwMw,1,80.00,81.00,140.00,156.00,172.00,188.00,189.00,202.00,,,18.45,18.46,18.99,19.13,19.27,19.42,96.43,96.54,,,359.32,25692.00,20199.37,14911.26,1,24.00,202.00,202.00,202.00,105.00,105.00,105.00,31-MAY-2015
01-MAR-2015,AAIFAwcODwMEMS44NzAyMDEwNA,1,80.00,81.00,140.00,156.00,172.00,188.00,189.00,202.00,,,18.57,18.58,19.11,19.25,19.40,19.54,219.55,219.67,,,352.45,25183.33,19814.75,14646.07,1,24.00,202.00,202.00,202.00,105.00,105.00,105.00,31-MAY-2015
01-MAR-2015,AAIFAwcODwMEMi44NTAyMDEwMQ,1,,124.90,125.10,209.00,209.10,225.00,,,,,,17.66,19.28,20.09,220.08,220.24,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,199.00,193.50,186.00,125.00,125.00,125.00,31-MAY-2015
01-MAR-2015,AAIFAwcODwMEMy44NTAyMDEwMg,1,,124.90,125.10,199.00,199.10,225.00,,,,,,17.69,19.22,19.89,96.90,97.13,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,156.00,156.00,156.00,125.00,125.00,125.00,31-MAY-2015
01-MAR-2015,AAIFAwcODwMENC44NTAyMDEwMw,1,,124.90,125.10,209.00,209.10,225.00,,,,,,17.42,19.11,19.97,96.97,97.14,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-MAY-2015
01-MAR-2015,AAIFAwcODwMENS44NTAyMDEwNA,1,,124.90,125.10,209.00,209.10,225.00,,,,,,17.98,19.54,20.37,220.37,220.53,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-MAY-2015
01-MAR-2015,AAIFAwcODwMENi44OTkxMDEwMQ,1,83.00,125.00,133.00,134.00,150.00,,,,,,22.16,23.01,23.02,222.88,223.10,,,,,,209.61,23307.71,17410.55,12167.35,1,24.00,133.00,129.50,124.00,83.00,83.00,83.00,31-MAY-2015
01-MAR-2015,AAIFAwcODwMENy44OTkxMDEwMg,1,83.00,105.00,133.00,134.00,150.00,,,,,,22.64,23.01,23.36,100.38,100.61,,,,,,214.23,23408.42,17487.34,12219.27,1,24.00,104.00,104.00,104.00,83.00,83.00,83.00,31-MAY-2015
01-MAR-2015,AAIFAwcODwMEOC44OTkxMDEwMw,1,83.00,105.00,140.00,141.00,150.00,,,,,,23.53,23.86,25.01,101.40,101.54,,,,,,221.82,21070.31,15700.13,11018.33,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-MAY-2015
01-MAR-2015,AAIFAwcODwMEOS44OTkxMDEwNA,1,83.00,125.00,140.00,141.00,150.00,,,,,,23.51,24.01,24.37,224.38,224.52,,,,,,222.04,20994.18,15642.12,10979.05,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-MAY-2015
01-MAR-2015,AAIFAwcODwQGNi44NzE1MDEwNA,1,52.00,129.00,,,,,,,,,15.35,16.91,,,,,,,,,289.69,15405.80,15405.80,15405.80,1,24.00,129.00,129.00,129.00,54.00,53.90,52.00,31-MAY-2015
01-MAR-2015,AAIFAwcODwQGNy44NTA0MjEwNA,1,,125.90,126.10,219.00,312.00,,,,,,,24.06,25.39,26.90,28.42,,,,,,1200.00,37000.00,17000.00,12000.00,1,24.00,312.00,312.00,312.00,130.00,130.00,130.00,31-MAY-2015
01-MAR-2015,AAIFAwcODwQGOC44OTEyMDEwNA,1,141.00,255.00,265.00,275.00,339.00,340.00,,,,,20.00,21.00,22.00,23.00,24.01,24.02,,,,,951.73,19995.38,15970.27,11183.71,1,24.00,339.00,339.00,339.00,141.00,141.00,141.00,31-MAY-2015
01-MAR-2015,AAIFAwcODwYBMS44Njk4Mjk0NQ,0,3.50,3.60,,,,,,,,,14.00,114.00,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,3.60,3.60,3.60,3.50,3.50,3.50,31-MAY-2015
01-MAR-2015,AAIFAwcODwYHMS44NjU0MjkwMQ,0,1.90,,,,,,,,,,19.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,1.90,1.90,1.90,1.90,1.90,1.90,31-MAY-2015
01-MAR-2015,AAIFDAMODg4DLjEwMTM5MDE5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,0.20,0.00,1.50,0.20,0.00,31-MAY-2015
01-MAR-2015,AAIFDAMODg4FLjEwMTM5MDM3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,31-MAY-2015
01-MAR-2015,AAIFDAMODg4HLjEwMTM5MDE1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.00,0.00,0.50,0.00,0.00,31-MAY-2015
01-MAR-2015,AAIFDAMODg4JLjEwMTM5MDU0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.10,0.00,0.80,0.10,0.00,31-MAY-2015
01-MAR-2015,AAIFDAMODg8BLjEwMTM5MDI3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,31-MAY-2015
01-MAR-2015,AAIFDAMODg8FLjEwMTM5MDQz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.90,0.10,0.00,0.90,0.10,0.00,31-MAY-2015
01-MAR-2015,AAIFDAMODg8JLjEwMTM5MDM1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-MAY-2015
01-MAR-2015,AAIFDAMODgABLjEwMTM5MDQy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-MAY-2015
01-MAR-2015,AAIFDAMODgAFLjEwMTM5MDUz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.80,0.20,0.00,1.80,0.20,0.00,31-MAY-2015
01-MAR-2015,AAIFDAMODgAHLjEwMTM5MDUx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,31-MAY-2015
01-MAR-2015,AAIFDAMODgEBLjEwMTM5MDI0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-MAY-2015
01-MAR-2015,AAIFDAMODgEDLjEwMTM5MDEx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-MAY-2015
01-MAR-2015,AAIFDAMODgEFLjEwMTM5MDM4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,31-MAY-2015
01-MAR-2015,AAIFDAMODgEHLjEwMTM5MDQw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-MAY-2015
01-MAR-2015,AAIFDAMODgEJLjEwMTM5MDM2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-MAY-2015
01-MAR-2015,AAIFDAMODgIJLjEwMTM5MDM5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-MAY-2015
01-MAR-2015,AAIFDAMODgMBLjEwMTM5MDUy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.90,0.10,0.00,0.90,0.10,0.00,31-MAY-2015
01-MAR-2015,AAIFDAMODgMDLjEwMTM5MDUw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-MAY-2015
01-MAR-2015,AAIFDAMODwIBLjU0MDIwMTAz,0,25.00,,,,,,,,,,341.51,,,,,,,,,,0.00,5573.40,5573.40,5573.40,3,1.00,25.00,25.00,25.00,25.00,25.00,25.00,31-MAY-2015
01-MAR-2015,AAIFDAMODwQDLjEwMTM5MDQ2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.20,0.20,0.00,1.20,0.20,0.00,31-MAY-2015
01-MAR-2015,AAIFDAMODwUFLjU0MTIwMTAx,1,110.00,170.00,,,,,,,,,32.07,32.07,,,,,,,,,0.00,0.00,0.00,0.00,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,31-MAY-2015
01-MAR-2015,AAIFDAMODwUHLjU0MTIwMTAy,1,110.00,170.00,,,,,,,,,32.07,32.07,,,,,,,,,0.00,0.00,0.00,0.00,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,31-MAY-2015
01-MAR-2015,AAIFDAMODwYBLjEwMTM5MDMy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-MAY-2015
01-MAR-2015,AAIFDAMODwYDLjEwMTM5MDI2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.00,0.00,0.60,0.00,0.00,31-MAY-2015
01-MAR-2015,AAIFDAMODwYFLjEwMTM5MDI4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,31-MAY-2015
01-MAR-2015,AAIFDAMODwYHLjEwMTM5MDMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,31-MAY-2015
01-MAR-2015,AAIFDAMODwYJLjEwMTM5MDM0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.10,0.00,1.00,0.10,0.00,31-MAY-2015
01-MAR-2015,AAIFDAMODwcBLjEwMTM5MDQ0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,31-MAY-2015
01-MAR-2015,AAIFDAMODwcHLjEwMTM5MDMx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,31-MAY-2015
01-MAR-2015,AAIFDAMODwcJLjEwMTM5MDI5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,31-MAY-2015
01-MAR-2015,AAIHDAYABhgIMDk5MjEwNg,0,44.00,,,,,,,,,,195.50,,,,,,,,,,187.00,2753.60,2753.60,2753.60,2,1.00,44.00,44.00,44.00,44.00,44.00,44.00,31-MAY-2015
01-MAR-2015,AAIHDAYABxgIMDk5MjEwNw,0,45.00,,,,,,,,,,195.50,,,,,,,,,,187.00,2753.60,2753.60,2753.60,2,1.00,45.00,45.00,45.00,45.00,45.00,45.00,31-MAY-2015
01-MAR-2015,AAIHDAYLABgDMjAyMjEwMg,1,46.00,,,,,,,,,,38.00,,,,,,,,,,0.00,1000.00,1000.00,1000.00,3,1.00,46.00,46.00,46.00,46.00,46.00,46.00,31-MAY-2015
01-MAR-2015,AAIHDAYLARgDMTQwMzEwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,24.00,10.90,1.00,0.00,0.00,0.00,31-MAY-2015
01-MAR-2015,AAIHDAYLAhgDMTA4MjEwMQ,0,72.00,,,,,,,,,,750.00,,,,,,,,,,0.00,2710.00,2710.00,2710.00,3,0.48,72.00,72.00,72.00,72.00,72.00,72.00,31-MAY-2015
01-MAR-2015,AAIHDAYLAxgDMjAyMDEwMQ,0,19.00,,,,,,,,,,140.00,,,,,,,,,,88.00,1695.60,0.00,0.00,3,4.00,20.00,20.00,20.00,8.00,8.00,8.00,31-MAY-2015
01-MAR-2015,AAIHDAYLDhgDMjAxMjEwNA,0,29.00,,,,,,,,,,392.32,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,31-MAY-2015
01-MAR-2015,AAIHDAYMABgDMTA5MjEwMQ,0,36.00,,,,,,,,,,750.00,,,,,,,,,,0.00,2055.00,2055.00,2055.00,3,0.48,36.00,36.00,36.00,36.00,36.00,36.00,31-MAY-2015
01-MAR-2015,AAIHDAYMARgDMTAxMjEwMQ,0,88.00,,,,,,,,,,216.84,,,,,,,,,,0.00,755.00,755.00,755.00,3,0.48,87.00,87.00,87.00,87.00,87.00,87.00,31-MAY-2015
01-MAR-2015,AAIHDAYMAxgDMTQ0MzEwMQ,0,65.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,25.40,6.80,0.30,0.00,0.00,0.00,31-MAY-2015
01-MAR-2015,AAIHDAYMBBgDMTEwMjEwMQ,0,36.00,,,,,,,,,,750.00,,,,,,,,,,0.00,1905.00,1905.00,1905.00,3,0.48,36.00,36.00,36.00,36.00,36.00,36.00,31-MAY-2015
01-MAR-2015,AAIHDAYMBhgDMTA3MjEwMQ,0,72.00,,,,,,,,,,750.00,,,,,,,,,,0.00,2960.00,2960.00,2960.00,3,0.48,72.00,72.00,72.00,72.00,72.00,72.00,31-MAY-2015
01-MAR-2015,AAIHDAYMBxgDMTExMjEwMQ,0,36.00,,,,,,,,,,750.00,,,,,,,,,,0.00,1805.00,1805.00,1805.00,3,0.48,36.00,36.00,36.00,36.00,36.00,36.00,31-MAY-2015
01-MAR-2015,AAIHDAYMDhgDMjEwMjEwMQ,0,36.00,,,,,,,,,,523.11,,,,,,,,,,0.00,1277.40,1277.40,1277.40,2,2.00,36.00,36.00,36.00,36.00,36.00,36.00,31-MAY-2015
01-MAR-2015,AAIHDAYNARgFMzcyMjgwMQ,0,10.40,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,2.10,0.80,0.20,0.00,0.00,0.00,31-MAY-2015
01-MAR-2015,AAIHDAYNAhgFMjk4MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,3.70,3.60,3.50,3.70,3.60,3.50,31-MAY-2015
01-MAR-2015,AAIHDAYNDhgFMzcxMjEwMQ,1,22.00,58.00,,,,,,,,,26.58,32.81,,,,,,,,,438.28,75.75,75.75,75.75,4,1.00,59.00,59.00,59.00,22.00,22.00,22.00,31-MAY-2015
01-MAR-2015,AAIHDAYNDxgFMzcxMjEwMg,1,22.00,58.00,,,,,,,,,27.31,33.28,,,,,,,,,379.23,75.75,75.75,75.75,4,1.00,59.00,59.00,59.00,22.00,22.00,22.00,31-MAY-2015
01-MAR-2015,AAIHDAYOAhgFMzgxMzEwMQ,0,9.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.90,1.30,0.40,0.00,0.00,0.00,31-MAY-2015
01-MAR-2015,AAIHDAYOBBgFMzcxMjEwNQ,1,22.00,58.00,,,,,,,,,27.21,31.19,,,,,,,,,391.05,75.75,75.75,75.75,4,1.00,59.00,59.00,59.00,22.00,22.00,22.00,31-MAY-2015
01-MAR-2015,AAIHDAYOBhgFMzcxMjEwMw,1,20.00,58.00,,,,,,,,,29.20,30.19,,,,,,,,,324.12,75.75,75.75,75.75,4,1.00,59.00,59.00,59.00,20.00,20.00,20.00,31-MAY-2015
01-MAR-2015,AAIHDAYOBxgFMzcxMjEwNA,1,17.00,58.00,,,,,,,,,28.97,29.14,,,,,,,,,360.22,75.75,75.75,75.75,4,1.00,59.00,59.00,59.00,17.00,17.00,17.00,31-MAY-2015
01-MAR-2015,AAIHDAYPARgIMDUxMjEwMg,1,44.00,46.00,,,,,,,,,217.18,217.18,,,,,,,,,0.00,3233.22,3233.22,3233.22,2,2.00,44.00,44.00,44.00,44.00,44.00,44.00,31-MAY-2015
01-MAR-2015,AAIHDAYPBxgIMDUyMjEwMQ,0,45.00,,,,,,,,,,241.00,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,31-MAY-2015
01-MAR-2015,AAIHDAYPDhgIMDk5MjEwNA,0,46.00,,,,,,,,,,201.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,46.00,46.00,46.00,46.00,46.00,46.00,31-MAY-2015
01-MAR-2015,AAIHDAYPDxgIMDk5MjEwNQ,0,46.00,,,,,,,,,,195.50,,,,,,,,,,187.00,2753.60,2753.60,2753.60,2,1.00,46.00,46.00,46.00,46.00,46.00,46.00,31-MAY-2015
01-MAR-2015,AAIKAwELBAIEOS4xMDI3MTExMA,0,540.00,560.00,820.00,840.00,1100.00,,,,,,11.65,11.66,11.80,11.81,12.01,,,,,,0.00,45949.00,33851.00,21753.00,1,24.00,1237.00,1218.20,1020.00,1237.00,1218.20,1020.00,31-MAY-2015
01-MAR-2015,AAIKAwELBAUAMC4xMDMwMjQwNQ,0,1.20,1.40,,,,,,,,,72.00,150.00,,,,,,,,,0.00,600.00,600.00,600.00,2,5.50,1.40,1.40,1.40,1.00,1.00,1.00,31-MAY-2015