BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
01-SEP-2017,AAAABg8LDwQEMS45NjYyMjEwNA,1,1.00,756.00,1163.00,1164.00,1464.00,,,,,,1.00,18.07,23.07,27.14,27.14,,,,,,6063.96,46549.72,46549.72,28414.23,1,24.00,1357.00,1283.50,1135.00,786.00,774.40,756.00,01-DEC-2017
01-SEP-2017,AAAADQYJAg8FLjUxMjY5MDA2,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,01-DEC-2017
01-SEP-2017,AAAADQYJAg8HLjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.40,0.00,0.00,0.00,0.00,01-DEC-2017
01-SEP-2017,AAAADQYJAg8LLjUxMzM5MDA3,1,1.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,1.40,0.60,0.00,0.00,0.00,0.00,01-DEC-2017
01-SEP-2017,AAAADQYJAgABLjEwNTAyMjEy,1,,25.00,49.20,51.50,,,,,,,,29.60,29.66,111.97,,,,,,,394.78,365.94,365.94,365.94,4,1.00,46.90,46.90,46.90,25.00,25.00,25.00,01-DEC-2017
01-SEP-2017,AAAADQYJAgADLjEwNTAyMjEw,1,,25.00,49.00,50.90,,,,,,,,43.50,47.10,108.23,,,,,,,378.41,313.30,313.30,313.30,4,1.00,46.90,46.90,46.90,25.00,25.00,25.00,01-DEC-2017
01-SEP-2017,AAAADQYJAgAFLjEwNTAyMjE0,1,,25.00,49.20,51.50,,,,,,,,29.60,29.66,111.97,,,,,,,394.78,365.94,365.94,365.94,4,1.00,46.90,46.90,46.90,25.00,25.00,25.00,01-DEC-2017
01-SEP-2017,AAAADQYJAgAHLjEwNTAyMjEz,1,,25.00,49.20,51.50,,,,,,,,29.60,29.66,111.97,,,,,,,394.78,365.94,365.94,365.94,4,1.00,46.90,46.90,46.90,25.00,25.00,25.00,01-DEC-2017
01-SEP-2017,AAAADQYJAgEBLjEwMTM5MDQ3,0,2.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,01-DEC-2017
01-SEP-2017,AAAADQYJAgEHLjIwMzEzMTAx,0,2.00,,,,,,,,,,400.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,2.00,2.00,2.00,0.10,0.10,0.10,01-DEC-2017
01-SEP-2017,AAAADQYJAgMLLjEwNTAyMjEx,1,,25.00,49.00,50.90,,,,,,,,43.50,47.10,108.23,,,,,,,378.41,313.30,313.30,313.30,4,1.00,46.90,46.90,46.90,25.00,25.00,25.00,01-DEC-2017
01-SEP-2017,AAAADQYJAwIBLjg1MDEwMTA0,1,,125.00,215.00,265.00,326.00,,,,,,,18.66,19.27,19.61,20.03,,,,,,701.44,55858.59,37243.63,17489.27,1,15.00,326.00,325.50,314.00,125.00,125.00,125.00,01-DEC-2017
01-SEP-2017,AAAADQYJAwIDLjg1MDEwMTA1,1,,125.00,215.00,265.00,326.00,,,,,,,18.82,19.44,19.78,20.19,,,,,,718.56,58114.07,38742.71,18054.86,1,15.00,326.00,326.00,326.00,125.00,125.00,125.00,01-DEC-2017
01-SEP-2017,AAAADQYJAwIFLjg3MTYwMTA4,1,70.00,86.00,184.00,,,,,,,,19.91,20.09,21.15,,,,,,,,416.38,45334.60,34969.25,23997.73,1,24.00,184.00,183.60,176.00,70.00,70.00,70.00,01-DEC-2017
01-SEP-2017,AAAADQYJAwIHLjg3MTYwMTA3,1,70.00,86.00,184.00,,,,,,,,20.20,20.38,21.44,,,,,,,,426.65,46699.61,35876.12,24348.82,1,24.00,184.00,184.00,184.00,70.00,70.00,70.00,01-DEC-2017
01-SEP-2017,AAAADQYJAwILLjg1MTAwMTAx,0,46.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,37.60,34.80,29.60,18.40,18.40,18.40,01-DEC-2017
01-SEP-2017,AAAADQYJAwMBLjg1MDMwMTAx,1,,324.00,539.00,754.00,935.00,936.00,942.00,943.00,949.00,,,19.81,20.39,20.97,21.45,29.16,29.18,36.89,36.91,,2505.11,102319.52,60170.73,34308.71,1,24.00,949.00,949.00,949.00,324.00,324.00,324.00,01-DEC-2017
01-SEP-2017,AAAADQYJAwMDLjg3MTIwMTAx,1,126.00,246.00,365.00,366.00,368.00,369.00,379.00,,,,21.59,22.25,22.92,30.63,30.64,38.36,38.41,,,,1093.78,93253.27,71350.66,56944.75,1,24.00,371.00,371.00,371.00,126.00,126.00,126.00,01-DEC-2017
01-SEP-2017,AAAADQYJAwQFLjU0MjMyOTAx,0,1.30,1.50,,,,,,,,,46.87,46.87,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,1.90,1.80,1.80,1.90,1.80,1.80,01-DEC-2017
01-SEP-2017,AAAADQYJAwQLLjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,18.55,18.55,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,0.80,0.70,0.70,0.80,0.70,0.70,01-DEC-2017
01-SEP-2017,AAAADQYJAwYBLjUxMjc5MDA5,0,3.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.00,0.00,0.00,01-DEC-2017
01-SEP-2017,AAAADQYJAwYDLjUxMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.00,3.80,0.00,11.00,3.80,0.00,01-DEC-2017
01-SEP-2017,AAAADQYJAwYFLjUxMDk5MDAy,0,8.80,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.00,0.00,0.00,01-DEC-2017
01-SEP-2017,AAAADQYJAwYHLjUxMDk5MDAx,0,8.80,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.00,0.00,0.00,01-DEC-2017
01-SEP-2017,AAAADQYJAwYLLjkwODMyODAx,1,,55.20,,,,,,,,,,-82.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,50.00,15.50,4.00,0.00,0.00,0.00,01-DEC-2017
01-SEP-2017,AAAADQYJAwcBLjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,99.00,50.60,0.00,0.00,0.00,0.00,01-DEC-2017
01-SEP-2017,AAAADQYJAwcLLjg5NTMyODAz,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,273.70,193.90,84.60,0.00,0.00,0.00,01-DEC-2017
01-SEP-2017,AAAADQYNDg4FLjU0MDYwMTAx,1,2.50,,,,,,,,,,191.70,,,,,,,,,,0.00,1224.57,1224.57,1224.57,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,01-DEC-2017
01-SEP-2017,AAABDQUKBg8DLjMxMDYwMTAy,0,110.00,120.00,123.00,125.00,,,,,,,16.50,17.50,18.50,150.00,,,,,,,0.00,998.00,998.00,998.00,2,4.00,125.00,125.00,125.00,110.00,110.00,110.00,01-DEC-2017
01-SEP-2017,AAACDA8JAg4AMS44OTk5MjgwMQ,0,200.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,193.00,189.60,180.00,0.00,0.00,0.00,01-DEC-2017
01-SEP-2017,AAACDA8JAgAANi44Njg2MjgwMQ,0,1.00,,,,,,,,,,-37.73,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,131.20,75.80,38.20,0.00,0.00,0.00,01-DEC-2017
01-SEP-2017,AAACDA8JAgIAOS45MDk5MjgwMQ,0,40.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,40.00,12.00,2.00,20.80,0.20,0.00,01-DEC-2017
01-SEP-2017,AAACDA8JAgQENi43MDk4MjEwMQ,0,55.00,,,,,,,,,,27.08,,,,,,,,,,0.00,968.42,150.43,150.43,6,2.00,55.00,55.00,55.00,55.00,55.00,55.00,01-DEC-2017
01-SEP-2017,AAACDA8JAgYGMi41MTUwMDEwMQ,1,321.00,642.00,643.00,750.00,,,,,,,11.75,14.67,25.53,25.54,,,,,,,0.00,17446.62,9911.62,5753.56,2,18.00,740.00,734.80,729.00,323.00,319.00,316.00,01-DEC-2017
01-SEP-2017,AAACDA8JAgcFMC41Mzk2MDExMA,1,260.00,415.00,,,,,,,,,11.88,11.89,,,,,,,,,1497.93,12919.35,7976.18,7976.18,3,5.00,413.00,405.50,396.00,260.00,260.00,260.00,01-DEC-2017
01-SEP-2017,AAACDA8JAgcFMS41Mzk2MDEyMA,1,260.00,415.00,,,,,,,,,11.88,11.89,,,,,,,,,1497.93,12919.35,7976.18,7976.18,3,5.00,415.00,407.50,398.00,260.00,260.00,260.00,01-DEC-2017
01-SEP-2017,AAACDA8JBQMKNC4xMDEzOTA4MQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,01-DEC-2017
01-SEP-2017,AAADAQQOAQMBOS43MDA0MjEwMw,1,300.00,356.00,482.50,539.00,595.50,655.00,656.00,733.00,,,8.38,15.75,16.41,16.70,17.00,17.31,22.82,22.83,,,874.17,6519.83,2913.99,2182.41,4,4.00,733.00,731.40,725.00,300.00,300.00,300.00,01-DEC-2017
01-SEP-2017,AAAEBAANBAcCMC44NjQwMDEwMQ,1,,185.00,185.10,248.00,248.10,285.00,285.10,290.00,290.10,296.00,,14.39,14.39,19.44,50.88,50.88,150.88,150.88,300.88,300.88,1184.47,8570.39,5874.53,3533.55,3,5.00,296.00,295.80,292.00,185.00,185.00,185.00,01-DEC-2017
01-SEP-2017,AAAEBAANBAcCMS44NjQwMDEwMg,1,,185.00,185.10,249.00,249.10,286.00,286.10,291.00,291.10,297.00,,14.39,14.39,19.44,50.88,50.88,150.88,150.88,300.88,300.88,1174.62,8570.39,5874.53,3533.55,3,5.00,297.00,296.80,293.00,185.00,185.00,185.00,01-DEC-2017
01-SEP-2017,AAAFDAMPBg8ENC4xMDkzMDEwMQ,0,37.00,40.00,,,,,,,,,0.00,0.00,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,35.00,35.00,35.00,35.00,35.00,35.00,01-DEC-2017
01-SEP-2017,AAAFDAMPBwILMy4zMjA4MDEwMQ,1,30.00,38.00,47.00,,,,,,,,55.43,57.03,58.74,,,,,,,,308.94,731.57,515.89,300.21,2,4.00,49.00,49.00,49.00,30.00,30.00,30.00,01-DEC-2017
01-SEP-2017,AAAFDAMPBwUHMy4zMTI4MDEwMg,1,230.00,412.00,,,,,,,,,9.87,9.88,,,,,,,,,1190.00,9695.71,5768.71,5768.71,3,5.00,412.00,407.20,399.00,230.00,230.00,230.00,01-DEC-2017
01-SEP-2017,AAAFDAMPBwUHNC4zMTI4MDEwMQ,1,230.00,412.00,,,,,,,,,9.87,9.88,,,,,,,,,1190.00,9695.71,5768.71,5768.71,3,5.00,412.00,407.20,399.00,230.00,230.00,230.00,01-DEC-2017
01-SEP-2017,AAAFDAMPBwYGMi4xMDEzOTA3OA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.80,0.70,0.00,2.80,0.70,0.00,01-DEC-2017
01-SEP-2017,AAAGBAcLAwMENy44NjMyMjEzMQ,1,101.00,,,,,,,,,,353.79,,,,,,,,,,0.00,9857.54,9857.54,9857.54,6,1.00,101.00,101.00,101.00,100.80,100.80,100.80,01-DEC-2017
01-SEP-2017,AAAHDA8BBA4LNC44OTk2MjkwMQ,0,2.40,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,3.00,3.00,3.00,2.00,2.00,2.00,01-DEC-2017
01-SEP-2017,AAAHDA8BBA8GMS44OTk1MjkwMQ,0,3.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,3.50,3.50,3.50,2.00,2.00,2.00,01-DEC-2017
01-SEP-2017,AAAHDA8BBAQHOS41MTE4OTAwMg,0,6.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.30,0.00,0.00,0.00,0.00,01-DEC-2017
01-SEP-2017,AAAHDA8BBw4BMS4xMDEzOTA0OQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.40,0.90,0.00,3.40,0.90,0.00,01-DEC-2017
01-SEP-2017,AAAHDA8BBw4LNi4xMDk5MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.90,1.00,0.00,5.90,1.00,0.00,01-DEC-2017
01-SEP-2017,AAAKAw4LAQYFNy4xMDk4MDExMA,1,140.00,300.00,670.00,671.00,710.00,,,,,,9.00,14.29,21.78,21.80,22.59,,,,,,2515.93,3173.59,2961.11,1881.55,2,7.00,710.00,695.90,665.00,300.00,293.80,140.00,01-DEC-2017
01-SEP-2017,AAAKBg8JAAQENS45Njk3OTAwMQ,1,1.00,20.00,,,,,,,,,0.00,0.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,13.80,3.60,0.00,13.80,3.60,0.00,01-DEC-2017
01-SEP-2017,AAAKBg8JAAQFMS45NjkzOTAwMQ,0,23.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,18.00,3.50,0.00,0.00,0.00,0.00,01-DEC-2017
01-SEP-2017,AAAKBg8JAwIAMC45MDk4MjEwMQ,0,3.00,,,,,,,,,,60.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,3.00,3.00,3.00,3.00,3.00,3.00,01-DEC-2017
01-SEP-2017,AAAKBg8JAwQCOS41MzkxMjEwMQ,1,,10.70,21.60,,,,,,,,,18.01,23.87,,,,,,,,118.30,2.34,2.34,2.34,12,1.00,21.40,21.40,21.40,10.40,10.40,10.40,01-DEC-2017
01-SEP-2017,AAAKBg8JAwYEMi41MTEzOTAwNA,0,2.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,01-DEC-2017
01-SEP-2017,AAAKBg8JAwYFMy41MTE4OTAwMw,0,7.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.70,0.90,0.00,0.00,0.00,0.00,01-DEC-2017
01-SEP-2017,AAAKBg8JAwYGOC41MTE3OTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.30,0.60,0.00,0.00,0.00,0.00,01-DEC-2017
01-SEP-2017,AAAKBg8JAwYHMy41MTIyOTAwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.90,0.00,3.00,0.90,0.00,01-DEC-2017
01-SEP-2017,AAEADAILBgAANy43MDE4OTAwMQ,0,7.20,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.00,0.00,0.00,01-DEC-2017
01-SEP-2017,AAEADAILBgIDMy41MTIxOTAwMQ,0,3.30,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.00,0.00,0.00,01-DEC-2017
01-SEP-2017,AAEADAILBgUANy41MTA0OTAwNg,0,5.40,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.00,0.00,0.00,01-DEC-2017
01-SEP-2017,AAEADAILBwECOS41NDM2MDEwMQ,1,,502.00,763.00,764.00,843.00,,,,,,,18.65,21.03,26.99,26.99,,,,,,1706.58,23213.45,7516.11,5101.13,2,6.00,859.30,626.50,409.70,518.80,358.10,220.60,01-DEC-2017
01-SEP-2017,AAEADAILBwIFOC45NjQ1MjEwNg,0,55.00,,,,,,,,,,114.58,,,,,,,,,,0.00,965.16,965.16,965.16,2,3.00,55.00,55.00,55.00,55.00,55.00,55.00,01-DEC-2017
01-SEP-2017,AAEADAILBwIFOS45NjQ1MjEwMw,0,55.00,,,,,,,,,,114.58,,,,,,,,,,0.00,965.16,965.16,965.16,2,3.00,55.00,55.00,55.00,55.00,55.00,55.00,01-DEC-2017
01-SEP-2017,AAEADAILBwIHOC45Njk5OTAwMQ,0,20.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,9.00,3.00,0.00,0.00,0.00,0.00,01-DEC-2017
01-SEP-2017,AAEADAILBwIKMC45NjQ1MjEwMg,0,55.00,,,,,,,,,,114.58,,,,,,,,,,0.00,965.16,965.16,965.16,2,3.00,55.00,55.00,55.00,55.00,55.00,55.00,01-DEC-2017
01-SEP-2017,AAEADAILBwMEMS45NjY2MDEwMQ,0,400.00,698.00,720.00,795.00,,,,,,,12.06,12.07,42.00,43.00,,,,,,,1281.90,4888.97,4888.97,4888.97,3,4.00,795.00,791.00,778.00,400.00,400.00,400.00,01-DEC-2017
01-SEP-2017,AAEADAILBwYAMS44NjUxMDEwMg,1,,75.00,100.00,125.00,150.00,,,,,,,20.52,20.99,21.46,21.92,,,,,,291.79,18775.92,18775.92,15785.12,1,24.00,135.00,135.00,135.00,75.00,75.00,75.00,01-DEC-2017
01-SEP-2017,AAEADAILBwYAMi44NjcyMDEwMQ,0,50.00,,,,,,,,,,27.38,,,,,,,,,,0.00,6617.00,5294.00,4021.00,2,8.00,0.00,0.00,0.00,0.00,0.00,0.00,01-DEC-2017
01-SEP-2017,AAEADAILBwYAMy44NjcyMDExMg,1,,75.00,100.00,125.00,151.00,,,,,,,20.77,21.31,21.86,22.43,,,,,,254.54,24175.70,19340.56,17081.69,1,24.00,151.00,151.00,151.00,49.00,49.00,49.00,01-DEC-2017
01-SEP-2017,AAEADAILBwYANC44NjQ0MDEwMQ,1,,119.00,194.00,249.00,329.00,,,,,,,21.02,21.19,21.32,21.51,,,,,,504.22,96507.75,77206.20,72044.91,1,24.00,294.00,294.00,294.00,119.00,119.00,119.00,01-DEC-2017
01-SEP-2017,AAEADAILBwYANS44Njc3MDEwMQ,0,120.00,,,,,,,,,,14.42,,,,,,,,,,567.80,6341.10,2962.40,1511.50,1,13.50,49.40,49.40,49.40,49.40,49.40,49.40,01-DEC-2017
01-SEP-2017,AAEADAILBwYANy44Njc3MDEyMg,0,62.00,,,,,,,,,,13.12,,,,,,,,,,0.00,3185.40,1488.01,757.22,1,13.50,61.50,22.00,0.00,61.50,22.00,0.00,01-DEC-2017
01-SEP-2017,AAEADAILBwYAOC44Njc3MDEyMQ,0,62.00,,,,,,,,,,13.11,,,,,,,,,,0.00,3185.41,1488.01,759.39,1,13.50,61.90,61.90,61.90,61.90,61.90,61.90,01-DEC-2017
01-SEP-2017,AAEADAILBwYAOS44Njc3MDEwMg,0,120.00,,,,,,,,,,14.42,,,,,,,,,,568.10,6340.10,2961.90,1511.20,1,13.50,120.00,43.30,0.00,72.10,30.10,0.00,01-DEC-2017
01-SEP-2017,AAEADAILBwcANS43OTk0MTIwMQ,0,50.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,50.00,50.00,50.00,50.00,50.00,50.00,01-DEC-2017
01-SEP-2017,AAEADAILBwcANi43OTEzMDEwMw,1,,189.00,,,,,,,,,,19.00,,,,,,,,,424.79,17206.46,8653.72,8653.72,2,8.00,0.00,0.00,0.00,0.00,0.00,0.00,01-DEC-2017
01-SEP-2017,AAEADAILBwcANy43OTEzMDEwMg,1,,189.00,,,,,,,,,,18.86,,,,,,,,,421.73,17206.46,8653.72,8653.72,2,8.00,178.00,174.40,170.00,71.00,71.00,71.00,01-DEC-2017
01-SEP-2017,AAEADAILBwcAOC43OTEzMDEwMQ,1,,189.00,,,,,,,,,,18.64,,,,,,,,,488.15,17206.46,8653.72,8653.72,2,8.00,177.00,173.20,168.00,71.00,71.00,71.00,01-DEC-2017
01-SEP-2017,AAEADAILBwcAOS43OTEzMDEwNA,1,,189.00,,,,,,,,,,19.27,,,,,,,,,501.66,17206.46,8653.72,8653.72,2,8.00,180.00,175.80,170.00,71.00,71.00,71.00,01-DEC-2017
01-SEP-2017,AAEADAILBwcBMC43OTEzMDEwNQ,1,,189.00,,,,,,,,,,18.69,,,,,,,,,417.82,17206.46,8653.72,8653.72,2,8.00,0.00,0.00,0.00,0.00,0.00,0.00,01-DEC-2017
01-SEP-2017,AAEADAILBwcBMS43OTEyMDEwMg,1,,189.00,,,,,,,,,,22.29,,,,,,,,,432.18,15653.77,7358.27,7358.27,2,8.00,181.00,177.40,173.00,71.00,71.00,71.00,01-DEC-2017
01-SEP-2017,AAEADAILBwcBMi43OTEyMDEwMw,1,,189.00,,,,,,,,,,22.43,,,,,,,,,434.79,15653.77,7358.27,7358.27,2,8.00,172.00,105.80,0.00,71.00,43.60,0.00,01-DEC-2017
01-SEP-2017,AAEADAILBwcBMy43OTEyMDEwNA,1,,189.00,,,,,,,,,,22.35,,,,,,,,,433.24,15653.77,7358.27,7358.27,2,8.00,183.00,178.60,173.00,71.00,71.00,71.00,01-DEC-2017
01-SEP-2017,AAEADAILBwcBNC43OTEyMDEwMQ,1,,189.00,,,,,,,,,,22.85,,,,,,,,,454.00,15653.77,7358.27,7358.27,2,8.00,181.00,177.60,173.00,71.00,71.00,71.00,01-DEC-2017
01-SEP-2017,AAEADAILBwcBNS43OTEyMDEwNg,1,,189.00,,,,,,,,,,26.22,,,,,,,,,520.48,15653.77,7358.27,7358.27,2,8.00,173.00,172.90,172.00,71.00,71.00,71.00,01-DEC-2017
01-SEP-2017,AAEADAILBwcBNi43OTEyMDEwNQ,1,,189.00,,,,,,,,,,22.21,,,,,,,,,430.71,15653.77,7358.27,7358.27,2,8.00,183.00,179.40,173.00,71.00,71.00,71.00,01-DEC-2017
01-SEP-2017,AAECDAcMAg8CMC45NjY0MjgwMQ,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,180.00,82.30,1.80,0.00,0.00,0.00,01-DEC-2017
01-SEP-2017,AAECDAcMAgADOS44OTgyOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.30,0.70,0.00,2.30,0.70,0.00,01-DEC-2017
01-SEP-2017,AAECDAcMAgAHMC43OTQ0OTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.60,0.80,0.00,2.60,0.80,0.00,01-DEC-2017
01-SEP-2017,AAECDAcMAgMENy44OTc3MjEwMQ,0,18.00,27.00,32.00,36.00,45.00,,,,,,26.07,27.29,27.93,28.33,28.92,,,,,,356.79,338.69,338.69,338.69,6,1.00,45.00,45.00,45.00,18.00,18.00,18.00,01-DEC-2017
01-SEP-2017,AAECDAcMAgMEOC44OTc3MjEwMg,0,18.00,27.00,32.00,36.00,45.00,,,,,,26.07,27.29,27.93,28.33,28.92,,,,,,356.79,338.69,338.69,338.69,6,1.00,45.00,45.00,45.00,18.00,18.00,18.00,01-DEC-2017
01-SEP-2017,AAECDAcMAgMEOS44OTc3MjEwNA,0,18.00,27.00,32.00,36.00,45.00,,,,,,26.07,27.29,27.93,28.33,28.92,,,,,,356.79,338.69,338.69,338.69,6,1.00,45.00,45.00,45.00,18.00,18.00,18.00,01-DEC-2017
01-SEP-2017,AAECDAcMAgMFMC44OTc3MjEwMw,0,18.00,27.00,32.00,36.00,45.00,,,,,,26.07,27.29,27.93,28.33,28.92,,,,,,356.79,338.69,338.69,338.69,6,1.00,45.00,45.00,45.00,18.00,18.00,18.00,01-DEC-2017
01-SEP-2017,AAECDAcMAgYBOS42MDA3MjExMg,0,130.00,,,,,,,,,,26.46,,,,,,,,,,0.00,8114.64,8114.64,6461.17,3,4.00,117.00,114.90,114.00,66.00,66.00,66.00,01-DEC-2017
01-SEP-2017,AAECDAcMAgYGMS42MDA3MjExMQ,0,130.00,,,,,,,,,,26.46,,,,,,,,,,0.00,8114.64,8114.64,6461.17,3,4.00,117.00,114.90,114.00,74.00,74.00,74.00,01-DEC-2017
01-SEP-2017,AAECDAcMAgcENS44MDU3OTAwMQ,0,15.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.70,1.70,0.00,0.00,0.00,0.00,01-DEC-2017
01-SEP-2017,AAECDAcMAgcENy44MDk3OTAwMQ,0,80.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.10,41.10,10.50,0.00,0.00,0.00,0.00,01-DEC-2017
01-SEP-2017,AAECDAcMAwcGMS41NDAzMDEwNg,1,4.00,10.00,14.00,18.00,22.00,26.00,30.00,,,,200.00,211.61,219.35,227.09,234.83,242.57,250.31,,,,2289.56,5196.49,5196.49,5196.49,2,1.00,29.00,29.00,29.00,14.00,14.00,14.00,01-DEC-2017
01-SEP-2017,AAECDAcMBQ8GMS41Mzg2MzEwMQ,1,,9.90,20.80,,,,,,,,,14.76,18.54,,,,,,,,74.39,1.08,1.08,1.08,12,1.00,20.80,20.80,20.80,9.90,9.90,9.90,01-DEC-2017
01-SEP-2017,AAECDAcMBQELNi41MTAxOTAwNA,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.10,0.30,0.00,0.00,0.00,0.00,01-DEC-2017
01-SEP-2017,AAECDAcMBQIHOS4xMDkyOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,01-DEC-2017
01-SEP-2017,AAEDAQUOAgMAOS45MDM4NDEwMQ,1,21.00,21.10,,,,,,,,,21.72,21.72,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,18.00,15.90,9.00,18.00,15.90,9.00,01-DEC-2017
01-SEP-2017,AAEDAQcKDw4GNC4xMDE0OTAwNQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,8.10,2.10,0.00,8.10,2.10,0.00,01-DEC-2017
01-SEP-2017,AAEDAQcLBgABMC45MDMwMzEwMQ,0,70.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,62.40,20.60,2.20,11.40,0.40,0.00,01-DEC-2017
01-SEP-2017,AAEDAQcLBgABMS45MDMwMjgwMg,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,29.20,21.70,0.30,5.00,0.00,0.00,01-DEC-2017
01-SEP-2017,AAEDAQcLBgMDMS44MDIyOTAwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,7.00,1.80,0.00,7.00,1.80,0.00,01-DEC-2017
01-SEP-2017,AAEDAQcLBgQCNi41MTA4OTAwNA,0,10.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.80,1.30,0.00,0.00,0.00,0.00,01-DEC-2017
01-SEP-2017,AAEDAQcLBgUBOC41MjMwMjEwMQ,1,6.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,6.60,6.60,6.60,6.60,6.60,6.60,01-DEC-2017
01-SEP-2017,AAEDAQcLBwICNC45NjgyOTAwMg,0,80.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,52.00,15.10,0.00,0.00,0.00,0.00,01-DEC-2017
01-SEP-2017,AAEDAQcLBwIGNC45NjE2MjEwNA,1,1.00,11.00,16.00,,,,,,,,513.95,513.95,513.95,,,,,,,,0.00,165.15,165.15,165.15,2,2.00,11.00,11.00,11.00,11.00,11.00,11.00,01-DEC-2017
01-SEP-2017,AAEDAQcLBwUCNC45NjA4MjEwNQ,1,1.00,15.00,16.00,20.00,,,,,,,408.67,408.67,408.67,408.67,,,,,,,0.00,576.32,576.32,576.32,2,2.00,16.00,16.00,16.00,15.00,15.00,15.00,01-DEC-2017
01-SEP-2017,AAEDAQcLBwUCNi45NjA4MjEwNg,1,1.00,24.00,39.00,170.00,,,,,,,380.75,380.75,380.75,380.75,,,,,,,0.00,7223.48,7223.48,7223.48,2,2.00,39.00,38.80,36.00,24.00,24.00,24.00,01-DEC-2017
01-SEP-2017,AAEDBgIJBAQKNS44MDk5MDEwMQ,0,160.00,268.00,297.00,316.00,320.00,,,,,,3.80,9.73,15.52,52.40,113.23,,,,,,1051.00,4033.00,3133.00,2593.00,1,6.00,321.00,320.00,320.00,160.00,160.00,160.00,01-DEC-2017
01-SEP-2017,AAEEAAQOAAIBLjU0MTIwMTAz,1,165.00,355.00,510.00,510.10,670.00,,,,,,19.54,20.49,24.74,28.97,28.97,,,,,,799.74,13863.47,11665.23,9420.02,3,6.00,675.00,670.20,670.00,355.00,355.00,355.00,01-DEC-2017
01-SEP-2017,AAEEDQQOAA4EMS4xMDE0OTAyMA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.10,1.20,0.00,5.10,1.20,0.00,01-DEC-2017
01-SEP-2017,AAEEDQQOAA4EMi4xMDEzOTAxMA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.10,0.00,0.80,0.10,0.00,01-DEC-2017
01-SEP-2017,AAEEDQQOAQEHNC45MDE4MjEwMg,1,,110.00,123.00,136.00,149.00,165.00,166.00,175.00,,,,26.24,26.25,28.52,29.74,31.01,999.00,1000.00,,,670.14,195.00,195.00,195.00,4,4.00,175.00,174.80,172.00,110.00,110.00,110.00,01-DEC-2017
01-SEP-2017,AAEEDQQOAQEHNS45MDE4MjEwMQ,1,,108.00,121.00,134.00,147.00,162.00,163.00,175.00,,,,16.13,16.14,17.59,19.64,21.69,999.00,1000.00,,,659.46,195.00,195.00,195.00,4,4.00,175.00,174.80,172.00,110.00,110.00,110.00,01-DEC-2017
01-SEP-2017,AAEEDQQODgMLNi45Njg0OTAwMQ,0,60.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,19.20,5.00,0.00,0.00,0.00,0.00,01-DEC-2017
01-SEP-2017,AAEEDQQODgQDMC44Njc3MDExMQ,0,1.00,184.00,,,,,,,,,15.06,15.06,,,,,,,,,0.00,0.00,0.00,0.00,1,13.50,184.00,184.00,184.00,107.20,107.20,107.20,01-DEC-2017
01-SEP-2017,AAEEDQQODgQDMS44Njc3MDExMg,0,1.00,184.00,,,,,,,,,15.06,15.06,,,,,,,,,0.00,0.00,0.00,0.00,1,13.50,184.00,75.90,0.00,151.00,52.60,0.00,01-DEC-2017
01-SEP-2017,AAEEDQQODgYBMi43OTA1MjkwMQ,0,1.10,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,0.00,1.30,1.30,1.30,1.10,1.10,1.10,01-DEC-2017
01-SEP-2017,AAEFDQYJBAAGMC43OTE1MjEwMQ,0,130.00,165.00,,,,,,,,,91.66,94.07,,,,,,,,,1117.35,981.75,981.75,981.75,4,2.00,165.00,165.00,165.00,130.00,130.00,130.00,01-DEC-2017
01-SEP-2017,AAEFDQYJBAAGMS43OTE1MjEwMg,0,130.00,165.00,,,,,,,,,91.66,94.07,,,,,,,,,1117.35,981.75,981.75,981.75,4,2.00,165.00,165.00,165.00,130.00,130.00,130.00,01-DEC-2017
01-SEP-2017,AAEFDQYJBAILMi41NDM1MjEwMQ,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,2.00,2.00,2.00,01-DEC-2017
01-SEP-2017,AAEFDQYJBAMHNC41NDM0MjEwMQ,0,0.80,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.80,0.80,0.80,0.80,0.80,01-DEC-2017
01-SEP-2017,AAEFDQYJBw4GNS44NjczMDEwMQ,0,85.00,,,,,,,,,,27.38,,,,,,,,,,0.00,5895.00,2358.00,1144.00,2,8.00,88.00,88.00,88.00,33.00,33.00,33.00,01-DEC-2017
01-SEP-2017,AAEFDQYJBw4GNi44NjczMDExMQ,1,,100.00,169.00,238.00,307.00,,,,,,,15.60,17.67,19.74,21.82,,,,,,1020.08,42516.12,34012.90,22056.17,1,24.00,299.00,299.00,299.00,75.00,75.00,75.00,01-DEC-2017
01-SEP-2017,AAEFDQYJBwcKMy41MTExOTAwNQ,0,4.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.90,2.50,0.00,0.00,0.00,0.00,01-DEC-2017
01-SEP-2017,AAEGAQUAAQ8LMi43OTAyMDEwMw,1,235.00,335.00,336.00,370.00,,,,,,,26.69,28.69,50.00,50.01,,,,,,,0.00,4926.83,3939.81,3594.38,2,8.00,365.00,358.80,355.00,230.00,230.00,230.00,01-DEC-2017
01-SEP-2017,AAEGAQUAAQMGMC43OTAyMDEwMg,1,235.00,335.00,336.00,370.00,,,,,,,22.60,24.60,50.00,50.01,,,,,,,0.00,4926.83,3939.81,3594.38,2,8.00,365.00,358.60,355.00,230.00,230.00,230.00,01-DEC-2017
01-SEP-2017,AAEGAQUAAwIBNy43OTAyMDEwMQ,1,235.00,335.00,336.00,370.00,,,,,,,22.60,24.60,50.00,50.01,,,,,,,0.00,4926.83,3939.81,3594.38,2,8.00,365.00,359.80,355.00,230.00,230.00,230.00,01-DEC-2017
01-SEP-2017,AAEGAg4JBAUDLjg5ODQ5NjAx,1,,100.00,140.00,240.00,285.00,483.00,484.00,620.00,,,,9.84,9.85,9.86,9.87,9.88,19.92,19.93,,,970.10,2600.92,1496.78,1128.73,1,9.00,567.00,557.40,493.00,537.00,339.70,314.00,01-DEC-2017
01-SEP-2017,AAEGAgcOBA8LNy44MDMwOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,9.00,2.10,0.00,0.00,0.00,0.00,01-DEC-2017
01-SEP-2017,AAEGAgcOBAEGMC41MzEwMzEwMQ,1,,9.90,20.80,,,,,,,,,14.76,18.54,,,,,,,,74.39,1.08,1.08,1.08,12,1.00,20.80,20.80,20.80,9.90,9.90,9.90,01-DEC-2017
01-SEP-2017,AAEGAgcOBAIBMC4zMTA1NDExMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,01-DEC-2017
01-SEP-2017,AAEGAgcOBAIBMS4zMTA1NDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,3.70,3.70,3.70,3.70,3.70,3.70,01-DEC-2017
01-SEP-2017,AAEGAgcOBAIBMi4zMTA1NDExMA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,01-DEC-2017
01-SEP-2017,AAEGAgcOBAIBMy4zMTA1NDEwMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,01-DEC-2017
01-SEP-2017,AAEGAgcOBAIBNC4zMTA1NDEwOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,01-DEC-2017
01-SEP-2017,AAEGAgcOBAIBNS4zMTA1NDExOQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,45.00,21.60,0.00,45.00,21.60,0.00,01-DEC-2017
01-SEP-2017,AAEGAgcOBAIBNi4zMTA1NDExOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,45.40,12.70,0.00,45.40,12.70,0.00,01-DEC-2017
01-SEP-2017,AAEGAgcOBAIBNy4zMTA1NDEwNA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,01-DEC-2017
01-SEP-2017,AAEGAgcOBAIBOC4zMTA1NDEwOQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,01-DEC-2017