BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
01-JAN-2017,AAAABg8LDwQEMS45NjYyMjEwNA,1,1.00,799.00,1216.00,1217.00,1464.00,,,,,,1.00,28.35,28.63,28.63,28.80,,,,,,96.14,65347.90,65347.90,31226.29,1,24.00,1411.00,1323.20,1172.00,819.00,809.20,799.00,02-APR-2017
01-JAN-2017,AAAADQYJAg8FLjUxMjY5MDA2,0,1.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-APR-2017
01-JAN-2017,AAAADQYJAg8HLjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.40,0.00,0.00,0.00,0.00,02-APR-2017
01-JAN-2017,AAAADQYJAg8LLjUxMzM5MDA3,1,1.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,0.50,0.10,0.00,0.00,0.00,0.00,02-APR-2017
01-JAN-2017,AAAADQYJAgABLjEwNTAyMjEy,1,49.20,,,,,,,,,,41.48,,,,,,,,,,0.00,256.66,256.66,256.66,4,1.00,46.90,46.90,46.90,46.90,46.90,46.90,02-APR-2017
01-JAN-2017,AAAADQYJAgADLjEwNTAyMjEw,1,49.00,,,,,,,,,,165.85,,,,,,,,,,0.00,259.58,259.58,259.58,4,1.00,46.90,46.90,46.90,46.90,46.90,46.90,02-APR-2017
01-JAN-2017,AAAADQYJAgAFLjEwNTAyMjE0,1,49.20,,,,,,,,,,41.48,,,,,,,,,,0.00,256.66,256.66,256.66,4,1.00,46.90,46.90,46.90,46.90,46.90,46.90,02-APR-2017
01-JAN-2017,AAAADQYJAgAHLjEwNTAyMjEz,1,49.20,,,,,,,,,,41.48,,,,,,,,,,0.00,256.66,256.66,256.66,4,1.00,46.90,46.90,46.90,46.90,46.90,46.90,02-APR-2017
01-JAN-2017,AAAADQYJAgEBLjEwMTM5MDQ3,0,2.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,02-APR-2017
01-JAN-2017,AAAADQYJAgEHLjIwMzEzMTAx,0,2.00,,,,,,,,,,400.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,2.00,2.00,2.00,0.10,0.10,0.10,02-APR-2017
01-JAN-2017,AAAADQYJAgMLLjEwNTAyMjEx,1,49.00,,,,,,,,,,165.85,,,,,,,,,,0.00,259.58,259.58,259.58,4,1.00,46.90,46.90,46.90,46.90,46.90,46.90,02-APR-2017
01-JAN-2017,AAAADQYJAwIBLjg1MDEwMTA0,1,,125.00,215.00,265.00,326.00,,,,,,,19.32,19.95,20.30,20.73,,,,,,726.00,55212.20,36812.70,17286.90,1,15.00,326.00,326.00,326.00,125.00,125.00,125.00,02-APR-2017
01-JAN-2017,AAAADQYJAwIDLjg1MDEwMTA1,1,,125.00,215.00,265.00,326.00,,,,,,,19.89,20.53,20.89,21.33,,,,,,757.90,57441.60,38294.40,17845.90,1,15.00,326.00,326.00,326.00,125.00,125.00,125.00,02-APR-2017
01-JAN-2017,AAAADQYJAwIFLjg3MTYwMTA4,1,70.00,86.00,184.00,,,,,,,,19.33,19.50,20.52,,,,,,,,0.00,40962.98,29923.41,18236.62,1,24.00,184.00,184.00,184.00,70.00,70.00,70.00,02-APR-2017
01-JAN-2017,AAAADQYJAwIHLjg3MTYwMTA3,1,70.00,86.00,184.00,,,,,,,,19.67,19.84,20.88,,,,,,,,0.00,42564.51,30987.73,18656.25,1,24.00,184.00,184.00,184.00,70.00,70.00,70.00,02-APR-2017
01-JAN-2017,AAAADQYJAwILLjg1MTAwMTAx,0,46.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,47.00,41.40,36.00,23.00,23.00,23.00,02-APR-2017
01-JAN-2017,AAAADQYJAwMBLjg1MDMwMTAx,1,,302.00,411.00,520.00,582.00,591.00,600.00,630.00,,,,19.36,19.79,20.22,20.47,20.50,20.54,20.66,,,1552.80,102261.50,60136.60,34289.20,1,24.00,614.00,614.00,614.00,279.00,279.00,279.00,02-APR-2017
01-JAN-2017,AAAADQYJAwMDLjg3MTIwMTAx,1,169.00,351.00,352.00,357.00,363.00,365.00,379.00,,,,20.62,21.58,21.59,21.61,21.65,21.66,21.73,,,,0.00,0.00,0.00,0.00,1,24.00,371.00,371.00,371.00,169.00,169.00,169.00,02-APR-2017
01-JAN-2017,AAAADQYJAwMHLjg5OTIwMTAx,1,,165.00,285.00,330.00,337.00,340.00,343.00,,,,,20.96,21.90,22.01,22.31,22.34,22.36,,,,918.92,141673.09,79006.92,43472.96,1,24.00,335.00,335.00,335.00,165.00,165.00,165.00,02-APR-2017
01-JAN-2017,AAAADQYJAwQFLjU0MjMyOTAx,0,1.30,1.50,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,2.10,1.60,0.70,2.10,1.60,0.70,02-APR-2017
01-JAN-2017,AAAADQYJAwQLLjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,1.60,0.50,0.00,1.60,0.50,0.00,02-APR-2017
01-JAN-2017,AAAADQYJAwYBLjUxMjc5MDA5,0,3.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.00,0.00,0.00,02-APR-2017
01-JAN-2017,AAAADQYJAwYDLjUxMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,9.50,2.60,0.00,9.50,2.60,0.00,02-APR-2017
01-JAN-2017,AAAADQYJAwYLLjkwODMyODAx,1,,55.20,,,,,,,,,,-82.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,55.00,28.00,0.00,0.00,0.00,0.00,02-APR-2017
01-JAN-2017,AAAADQYJAwcBLjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,88.00,40.90,5.00,0.00,0.00,0.00,02-APR-2017
01-JAN-2017,AAAADQYJAwcLLjg5NTMyODAz,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,174.60,53.30,1.00,0.00,0.00,0.00,02-APR-2017
01-JAN-2017,AAAADQYNDg4FLjU0MDYwMTAx,0,3.00,,,,,,,,,,167.08,,,,,,,,,,0.00,719.46,719.46,719.46,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,02-APR-2017
01-JAN-2017,AAABDQUKBg8DLjMxMDYwMTAy,0,120.00,122.00,125.00,,,,,,,,31.83,33.83,35.83,,,,,,,,0.00,3748.00,2753.00,2070.00,2,4.00,125.00,125.00,125.00,120.00,120.00,120.00,02-APR-2017
01-JAN-2017,AAACDA8JAg4AMS44OTk5MjgwMQ,0,200.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,112.00,37.40,0.00,0.00,0.00,0.00,02-APR-2017
01-JAN-2017,AAACDA8JAgAANi44Njg2MjgwMQ,0,1.00,,,,,,,,,,-37.73,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,129.40,36.40,0.00,0.00,0.00,0.00,02-APR-2017
01-JAN-2017,AAACDA8JAgIAOS45MDk5MjgwMQ,0,40.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,40.00,23.30,2.00,36.10,0.30,0.00,02-APR-2017
01-JAN-2017,AAACDA8JAgQENi43MDk4MjEwMQ,0,60.00,,,,,,,,,,39.14,,,,,,,,,,0.00,2255.37,1658.56,1658.56,99999,,60.00,60.00,60.00,60.00,60.00,60.00,02-APR-2017
01-JAN-2017,AAACDA8JAgYGMi41MTUwMDEwMQ,1,334.00,335.00,666.00,750.00,,,,,,,12.82,20.30,25.55,27.93,,,,,,,0.00,20843.94,11845.20,6882.35,2,18.00,770.00,743.20,363.00,338.00,326.80,165.00,02-APR-2017
01-JAN-2017,AAACDA8JAgcFMC41Mzk2MDExMA,1,260.00,420.00,,,,,,,,,17.48,17.49,,,,,,,,,2313.60,34041.96,34041.96,34041.96,2,6.00,420.00,420.00,420.00,260.00,260.00,260.00,02-APR-2017
01-JAN-2017,AAACDA8JAgcFMS41Mzk2MDEyMA,1,260.00,420.00,,,,,,,,,17.48,17.49,,,,,,,,,2313.60,34041.96,34041.96,34041.96,2,6.00,420.00,420.00,420.00,260.00,260.00,260.00,02-APR-2017
01-JAN-2017,AAACDA8JBQMKNC4xMDEzOTA4MQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,02-APR-2017
01-JAN-2017,AAADAQQOAQMBOS43MDA0MjEwMw,1,300.00,356.00,482.50,539.00,595.50,658.00,659.00,741.00,,,18.21,19.81,20.64,21.02,21.39,21.80,30.70,30.71,,,1971.67,14705.31,6572.43,4922.37,4,4.00,741.00,735.70,730.00,720.00,376.50,300.00,02-APR-2017
01-JAN-2017,AAAEBAANBAcCMC44NjQwMDEwMQ,1,175.00,175.10,206.00,237.00,268.00,268.10,300.00,,,,31.34,31.34,35.55,36.82,38.09,62.03,62.03,,,,0.00,0.00,0.00,0.00,3,16.00,300.00,300.00,300.00,175.00,175.00,175.00,02-APR-2017
01-JAN-2017,AAAEBAANBAcCMS44NjQwMDEwMg,1,175.00,175.10,206.00,237.00,269.00,269.10,300.00,,,,39.37,39.37,43.55,44.81,46.09,70.32,70.32,,,,0.00,0.00,0.00,0.00,3,5.00,300.00,300.00,300.00,175.00,175.00,175.00,02-APR-2017
01-JAN-2017,AAAFDAMPBg8ENC4xMDkzMDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,35.00,35.00,35.00,35.00,35.00,35.00,02-APR-2017
01-JAN-2017,AAAFDAMPBwILMy4zMjA4MDEwMQ,1,36.00,48.00,55.00,,,,,,,,75.97,80.45,83.06,,,,,,,,500.47,1336.76,939.71,542.67,2,4.00,46.00,46.00,46.00,32.00,32.00,32.00,02-APR-2017
01-JAN-2017,AAAFDAMPBwUHMy4zMTI4MDEwMg,1,230.00,435.00,,,,,,,,,17.31,17.32,,,,,,,,,2254.00,37184.99,37184.99,37184.99,2,6.00,429.00,424.20,419.00,230.00,230.00,230.00,02-APR-2017
01-JAN-2017,AAAFDAMPBwUHNC4zMTI4MDEwMQ,1,230.00,435.00,,,,,,,,,17.31,17.32,,,,,,,,,2254.00,37184.99,37184.99,37184.99,2,6.00,435.00,430.20,425.00,230.00,230.00,230.00,02-APR-2017
01-JAN-2017,AAAFDAMPBwYGMi4xMDEzOTA3OA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.60,0.70,0.00,2.60,0.70,0.00,02-APR-2017
01-JAN-2017,AAAGBAcLAwMENy44NjMyMjEzMQ,1,103.00,,,,,,,,,,350.96,,,,,,,,,,0.00,826.45,826.45,826.45,6,1.00,103.00,103.00,103.00,103.00,103.00,103.00,02-APR-2017
01-JAN-2017,AAAHDA8BBA4LNC44OTk2MjkwMQ,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,2.40,2.40,2.40,2.40,2.40,2.40,02-APR-2017
01-JAN-2017,AAAHDA8BBA8GMS44OTk1MjkwMQ,0,4.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,4.00,4.00,4.00,4.00,4.00,4.00,02-APR-2017
01-JAN-2017,AAAHDA8BBAQHOS41MTE4OTAwMg,0,6.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.30,0.00,0.00,0.00,0.00,02-APR-2017
01-JAN-2017,AAAHDA8BBw4BMS4xMDEzOTA0OQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.30,0.90,0.00,3.30,0.90,0.00,02-APR-2017
01-JAN-2017,AAAHDA8BBw4LNi4xMDk5MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.70,1.50,0.00,5.70,1.50,0.00,02-APR-2017
01-JAN-2017,AAAKAw4LAQYFNy4xMDk4MDExMA,1,140.00,300.00,685.00,686.00,690.00,,,,,,12.48,19.17,29.92,104.95,105.06,,,,,,3477.60,4386.63,4092.94,2600.74,2,7.00,685.00,685.00,685.00,300.00,293.60,140.00,02-APR-2017
01-JAN-2017,AAAKBg8JAAQENS45Njk3OTAwMQ,1,1.00,20.00,,,,,,,,,0.00,0.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.30,1.30,0.00,5.30,1.30,0.00,02-APR-2017
01-JAN-2017,AAAKBg8JAAQFMS45NjkzOTAwMQ,0,23.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,8.00,1.90,0.00,0.00,0.00,0.00,02-APR-2017
01-JAN-2017,AAAKBg8JAwEDOC44NjU3MjEwMQ,0,102.00,154.00,156.00,,,,,,,,31.32,31.37,71.32,,,,,,,,1714.30,1912.00,1912.00,1912.00,2,4.00,156.00,156.00,156.00,102.00,102.00,102.00,02-APR-2017
01-JAN-2017,AAAKBg8JAwIAMC45MDk4MjEwMQ,0,3.00,,,,,,,,,,60.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,3.00,3.00,3.00,3.00,3.00,3.00,02-APR-2017
01-JAN-2017,AAAKBg8JAwQCOS41MzkxMjEwMQ,1,,10.70,21.60,,,,,,,,,22.16,30.73,,,,,,,,173.17,3.43,3.43,3.43,12,1.00,21.40,21.20,17.30,10.40,10.40,10.40,02-APR-2017
01-JAN-2017,AAAKBg8JAwYEMi41MTEzOTAwNA,0,2.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,02-APR-2017
01-JAN-2017,AAAKBg8JAwYFMy41MTE4OTAwMw,0,7.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.60,0.50,0.00,0.00,0.00,0.00,02-APR-2017
01-JAN-2017,AAAKBg8JAwYGOC41MTE3OTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,3.00,3.00,0.00,0.00,0.00,02-APR-2017
01-JAN-2017,AAAKBg8JAwYHMy41MTIyOTAwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-APR-2017
01-JAN-2017,AAEADAIKDw8DMi4xMDQwMDEyMA,1,220.00,330.00,580.00,581.00,620.00,,,,,,49.28,49.31,49.39,49.39,49.40,,,,,,1744.78,162598.18,138742.12,116287.85,1,24.00,550.00,550.00,550.00,220.00,220.00,220.00,02-APR-2017
01-JAN-2017,AAEADAILBwIFOC45NjQ1MjEwNg,0,55.00,,,,,,,,,,125.06,,,,,,,,,,0.00,1070.89,1070.89,1070.89,2,3.00,55.00,55.00,55.00,55.00,55.00,55.00,02-APR-2017
01-JAN-2017,AAEADAILBwIFOS45NjQ1MjEwMw,0,55.00,,,,,,,,,,125.06,,,,,,,,,,0.00,1070.89,1070.89,1070.89,2,3.00,55.00,55.00,55.00,55.00,55.00,55.00,02-APR-2017
01-JAN-2017,AAEADAILBwIHOC45Njk5OTAwMQ,0,20.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.00,1.40,0.00,0.00,0.00,0.00,02-APR-2017
01-JAN-2017,AAEADAILBwIKMC45NjQ1MjEwMg,0,55.00,,,,,,,,,,125.06,,,,,,,,,,0.00,1070.89,1070.89,1070.89,2,3.00,55.00,55.00,55.00,55.00,55.00,55.00,02-APR-2017
01-JAN-2017,AAEADAILBwYAMS44NjUxMDEwMg,1,,75.00,100.00,125.00,150.00,,,,,,,25.82,26.27,26.73,27.19,,,,,,285.30,21663.50,21663.50,21663.50,1,24.00,144.00,144.00,144.00,80.00,80.00,80.00,02-APR-2017
01-JAN-2017,AAEADAILBwYAMi44NjcyMDEwMQ,0,50.00,,,,,,,,,,26.30,,,,,,,,,,88.98,8015.00,6412.00,4924.00,2,8.00,50.00,50.00,50.00,25.00,25.00,25.00,02-APR-2017
01-JAN-2017,AAEADAILBwYAMy44NjcyMDExMg,1,,75.00,100.00,125.00,151.00,,,,,,,20.32,20.81,21.30,21.81,,,,,,226.70,63141.10,50512.90,47733.70,1,8.00,150.00,146.40,138.00,49.00,49.00,49.00,02-APR-2017
01-JAN-2017,AAEADAILBwYANC44NjQ0MDEwMQ,1,,164.00,219.00,274.00,329.00,,,,,,,19.95,20.07,20.19,20.32,,,,,,490.60,162046.70,129637.30,127085.70,1,8.00,329.00,329.00,329.00,235.00,166.70,164.00,02-APR-2017
01-JAN-2017,AAEADAILBwYANS44Njc3MDEwMQ,0,120.00,,,,,,,,,,15.73,,,,,,,,,,621.40,5474.60,2551.70,1312.10,1,13.50,120.00,120.00,120.00,72.10,72.10,72.10,02-APR-2017
01-JAN-2017,AAEADAILBwYANi44Njc3MDExMQ,0,1.00,184.00,,,,,,,,,12.41,12.41,,,,,,,,,0.00,0.00,0.00,0.00,1,13.50,184.00,181.10,113.00,107.20,107.20,107.20,02-APR-2017
01-JAN-2017,AAEADAILBwYANy44Njc3MDEyMg,0,62.00,,,,,,,,,,12.30,,,,,,,,,,310.20,2747.30,1280.30,658.60,1,13.50,61.70,57.90,38.00,61.70,57.90,38.00,02-APR-2017
01-JAN-2017,AAEADAILBwYAOC44Njc3MDEyMQ,0,62.00,,,,,,,,,,12.30,,,,,,,,,,311.30,2742.70,1278.40,657.30,1,13.50,61.90,60.90,38.00,61.90,60.90,38.00,02-APR-2017
01-JAN-2017,AAEADAILBwYAOS44Njc3MDEwMg,0,120.00,,,,,,,,,,15.73,,,,,,,,,,619.10,5483.70,2555.60,1314.70,1,13.50,120.00,112.90,75.90,72.10,72.10,72.10,02-APR-2017
01-JAN-2017,AAEADAILBwYBMC44Njc3MDExMg,0,1.00,184.00,,,,,,,,,12.41,12.41,,,,,,,,,0.00,0.00,0.00,0.00,1,13.50,184.00,172.70,113.50,107.70,107.70,107.70,02-APR-2017
01-JAN-2017,AAEADAILBwcANS43OTk0MTIwMQ,0,50.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,50.00,50.00,50.00,50.00,50.00,50.00,02-APR-2017
01-JAN-2017,AAEADAILBwcANi43OTEzMDEwMw,1,,71.00,185.00,,,,,,,,,19.75,19.75,,,,,,,,441.58,17927.82,9017.13,9017.13,2,8.00,0.00,0.00,0.00,0.00,0.00,0.00,02-APR-2017
01-JAN-2017,AAEADAILBwcANy43OTEzMDEwMg,1,,71.00,185.00,,,,,,,,,19.25,19.26,,,,,,,,430.57,17927.82,9017.13,9017.13,2,8.00,176.00,176.00,176.00,71.00,71.00,71.00,02-APR-2017
01-JAN-2017,AAEADAILBwcAOC43OTEzMDEwMQ,1,,71.00,185.00,,,,,,,,,18.60,19.44,,,,,,,,508.91,17927.82,9017.13,9017.13,2,8.00,177.00,96.40,0.00,71.00,50.50,0.00,02-APR-2017
01-JAN-2017,AAEADAILBwcAOS43OTEzMDEwNA,1,,71.00,185.00,,,,,,,,,18.84,19.78,,,,,,,,515.07,17927.82,9017.13,9017.13,2,8.00,0.00,0.00,0.00,0.00,0.00,0.00,02-APR-2017
01-JAN-2017,AAEADAILBwcBMC43OTEzMDEwNQ,1,,71.00,185.00,,,,,,,,,19.32,19.33,,,,,,,,432.06,17927.82,9017.13,9017.13,2,8.00,0.00,0.00,0.00,0.00,0.00,0.00,02-APR-2017
01-JAN-2017,AAEADAILBwcBMS43OTEyMDEwMg,1,,71.00,189.00,,,,,,,,,23.43,24.90,,,,,,,,482.86,17688.41,8294.35,8294.35,2,8.00,177.00,177.00,177.00,71.00,71.00,71.00,02-APR-2017
01-JAN-2017,AAEADAILBwcBMi43OTEyMDEwMw,1,,71.00,189.00,,,,,,,,,23.62,25.10,,,,,,,,486.73,17688.41,8294.35,8294.35,2,8.00,177.00,177.00,177.00,71.00,71.00,71.00,02-APR-2017
01-JAN-2017,AAEADAILBwcBMy43OTEyMDEwNA,1,,71.00,189.00,,,,,,,,,23.19,24.65,,,,,,,,477.89,17688.41,8294.35,8294.35,2,8.00,177.00,177.00,177.00,71.00,71.00,71.00,02-APR-2017
01-JAN-2017,AAEADAILBwcBNC43OTEyMDEwMQ,1,,71.00,189.00,,,,,,,,,23.50,25.18,,,,,,,,500.41,17688.41,8294.35,8294.35,2,8.00,177.00,177.00,177.00,71.00,71.00,71.00,02-APR-2017
01-JAN-2017,AAEADAILBwcBNS43OTEyMDEwNg,1,,71.00,186.00,,,,,,,,,22.73,24.86,,,,,,,,526.68,17688.41,8294.35,8294.35,2,8.00,177.00,177.00,177.00,112.00,112.00,112.00,02-APR-2017
01-JAN-2017,AAEADAILBwcBNi43OTEyMDEwNQ,1,,71.00,186.00,,,,,,,,,23.32,24.79,,,,,,,,480.57,17688.41,8294.35,8294.35,2,8.00,177.00,177.00,177.00,71.00,71.00,71.00,02-APR-2017
01-JAN-2017,AAECDAcMAgADOS44OTgyOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,0.30,0.00,1.50,0.30,0.00,02-APR-2017
01-JAN-2017,AAECDAcMAgAHMC43OTQ0OTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.10,0.00,0.80,0.10,0.00,02-APR-2017
01-JAN-2017,AAECDAcMAgMENy44OTc3MjEwMQ,1,18.00,26.70,32.00,36.90,45.00,,,,,,36.09,39.23,40.88,44.20,45.86,,,,,,414.70,215.64,215.64,215.64,6,1.00,45.00,45.00,45.00,18.00,18.00,18.00,02-APR-2017
01-JAN-2017,AAECDAcMAgMEOC44OTc3MjEwMg,1,18.00,26.70,32.00,36.90,45.00,,,,,,36.09,39.23,40.88,44.20,45.86,,,,,,414.70,215.64,215.64,215.64,6,1.00,45.00,45.00,45.00,18.00,18.00,18.00,02-APR-2017
01-JAN-2017,AAECDAcMAgMEOS44OTc3MjEwNA,1,18.00,26.70,32.00,36.90,45.00,,,,,,36.09,39.23,40.88,44.20,45.86,,,,,,414.70,215.64,215.64,215.64,6,1.00,45.00,45.00,45.00,18.00,18.00,18.00,02-APR-2017
01-JAN-2017,AAECDAcMAgMFMC44OTc3MjEwMw,1,18.00,26.70,32.00,36.90,45.00,,,,,,36.09,39.23,40.88,44.20,45.86,,,,,,414.70,215.64,215.64,215.64,6,1.00,45.00,45.00,45.00,18.00,18.00,18.00,02-APR-2017
01-JAN-2017,AAECDAcMAgYBOS42MDA3MjExMg,0,130.00,,,,,,,,,,34.65,,,,,,,,,,0.00,9489.00,7929.00,7149.00,3,4.00,124.00,122.10,119.00,87.50,87.50,87.50,02-APR-2017
01-JAN-2017,AAECDAcMAgYGMS42MDA3MjExMQ,0,130.00,,,,,,,,,,34.65,,,,,,,,,,0.00,9489.00,7929.00,7149.00,3,4.00,124.00,122.10,119.00,87.50,87.50,87.50,02-APR-2017
01-JAN-2017,AAECDAcMAgcENS44MDU3OTAwMQ,0,15.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.70,1.00,0.00,0.00,0.00,0.00,02-APR-2017
01-JAN-2017,AAECDAcMAgcENy44MDk3OTAwMQ,0,80.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.10,54.00,10.40,0.00,0.00,0.00,0.00,02-APR-2017
01-JAN-2017,AAECDAcMAwcGMS41NDAzMDEwNg,1,4.00,10.00,14.00,18.00,22.00,26.00,30.00,,,,197.13,208.58,216.21,223.84,231.46,239.09,246.72,,,,2449.27,5189.67,5189.67,5189.67,2,1.00,29.00,29.00,29.00,14.00,14.00,14.00,02-APR-2017
01-JAN-2017,AAECDAcMBQ4DMy41MTMzMjcwNA,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,2.00,2.00,2.00,02-APR-2017
01-JAN-2017,AAECDAcMBQELNi41MTAxOTAwNA,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.10,0.20,0.00,0.00,0.00,0.00,02-APR-2017
01-JAN-2017,AAECDAcMBQIHOS4xMDkyOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,02-APR-2017
01-JAN-2017,AAEDAQUOAgMAOS45MDM4NDEwMQ,1,21.00,21.10,,,,,,,,,21.72,21.72,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,31.00,26.80,19.00,31.00,26.80,19.00,02-APR-2017
01-JAN-2017,AAEDAQcKDw4GNC4xMDE0OTAwNQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,7.40,2.00,0.00,7.40,2.00,0.00,02-APR-2017
01-JAN-2017,AAEDAQcLBgABMC45MDMwMzEwMQ,0,70.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,62.00,30.40,7.00,11.40,10.80,7.00,02-APR-2017
01-JAN-2017,AAEDAQcLBgABMS45MDMwMjgwMg,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,29.80,18.20,2.00,6.00,0.00,0.00,02-APR-2017
01-JAN-2017,AAEDAQcLBgMDMS44MDIyOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.00,0.00,1.00,0.00,0.00,02-APR-2017
01-JAN-2017,AAEDAQcLBgQCNi41MTA4OTAwNA,0,10.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.80,0.80,0.00,0.00,0.00,0.00,02-APR-2017
01-JAN-2017,AAEDAQcLBgUBOC41MjMwMjEwMQ,1,6.00,,,,,,,,,,50.50,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,6.60,6.60,6.60,6.60,6.60,6.60,02-APR-2017
01-JAN-2017,AAEDAQcLBwICNC45NjgyOTAwMg,0,80.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,27.00,4.70,0.00,0.00,0.00,0.00,02-APR-2017
01-JAN-2017,AAEDAQcLBwIGNC45NjE2MjEwNA,1,1.00,14.00,16.00,,,,,,,,503.02,503.02,503.02,,,,,,,,0.00,144.91,144.91,144.91,2,2.00,11.00,11.00,11.00,11.00,11.00,11.00,02-APR-2017
01-JAN-2017,AAEDAQcLBwUCNC45NjA4MjEwNQ,1,1.00,20.00,,,,,,,,,435.55,435.55,,,,,,,,,0.00,577.62,577.62,577.62,2,2.00,15.00,15.00,15.00,15.00,15.00,15.00,02-APR-2017
01-JAN-2017,AAEDAQcLBwUCNi45NjA4MjEwNg,1,1.00,32.00,49.00,170.00,,,,,,,413.36,413.36,413.36,413.36,,,,,,,0.00,7249.38,7249.38,7249.38,2,2.00,36.00,36.00,36.00,24.00,24.00,24.00,02-APR-2017
01-JAN-2017,AAEDBgIJBAQKNS44MDk5MDEwMQ,0,160.00,272.00,300.00,318.00,321.00,,,,,,21.37,27.89,50.98,92.94,176.54,,,,,,1986.00,7279.00,5293.00,4101.00,1,10.00,321.00,321.00,321.00,160.00,160.00,160.00,02-APR-2017
01-JAN-2017,AAEEAAQOAAIBLjU0MTIwMTAz,1,165.00,355.00,550.00,550.10,706.00,,,,,,25.58,28.50,33.73,44.81,44.81,,,,,,2063.16,56247.12,36374.25,22669.25,3,6.00,706.00,705.50,695.00,355.00,355.00,355.00,02-APR-2017
01-JAN-2017,AAEEDQQOAA4EMS4xMDE0OTAyMA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,02-APR-2017
01-JAN-2017,AAEEDQQOAA4EMi4xMDEzOTAxMA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.10,0.20,0.00,1.10,0.20,0.00,02-APR-2017
01-JAN-2017,AAEEDQQOAQEHNC45MDE4MjEwMg,1,184.00,185.00,185.10,185.30,,,,,,,187.83,187.84,187.85,187.86,,,,,,,1049.35,1676.37,1676.37,1676.37,4,1.00,185.30,185.30,185.30,184.00,184.00,184.00,02-APR-2017
01-JAN-2017,AAEEDQQOAQEHNS45MDE4MjEwMQ,1,184.00,185.00,185.10,185.30,,,,,,,188.83,188.84,188.85,188.86,,,,,,,1049.35,1676.37,1676.37,1676.37,4,1.00,185.30,185.30,185.30,184.00,184.00,184.00,02-APR-2017
01-JAN-2017,AAEEDQQODgMLNi45Njg0OTAwMQ,0,60.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,56.00,17.10,0.00,0.00,0.00,0.00,02-APR-2017
01-JAN-2017,AAEFDQYJBAILMi41NDM1MjEwMQ,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,2.00,2.00,2.00,02-APR-2017
01-JAN-2017,AAEFDQYJBAMHNC41NDM0MjEwMQ,0,0.80,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.80,0.80,0.80,0.80,0.80,02-APR-2017
01-JAN-2017,AAEFDQYJBw4GNS44NjczMDEwMQ,0,85.00,,,,,,,,,,26.30,,,,,,,,,,326.04,5624.00,4499.00,2871.00,2,8.00,85.00,85.00,85.00,33.00,33.00,33.00,02-APR-2017
01-JAN-2017,AAEFDQYJBw4GNi44NjczMDExMQ,1,,100.00,169.00,238.00,307.00,,,,,,,23.56,25.57,27.58,29.59,,,,,,988.80,38695.20,30956.20,19754.80,1,24.00,307.00,307.00,307.00,175.00,136.70,75.00,02-APR-2017
01-JAN-2017,AAEGAQUAAQ8LMi43OTAyMDEwMw,1,245.00,350.00,351.00,370.00,,,,,,,32.04,34.04,50.00,50.01,,,,,,,0.00,7956.79,6641.35,6340.01,2,8.00,370.00,370.00,370.00,245.00,243.40,240.00,02-APR-2017
01-JAN-2017,AAEGAQUAAQMGMC43OTAyMDEwMg,1,235.00,335.00,336.00,355.00,,,,,,,35.12,37.12,50.00,50.01,,,,,,,0.00,8456.79,7141.35,6840.01,2,8.00,355.00,355.00,355.00,235.00,235.00,235.00,02-APR-2017
01-JAN-2017,AAEGAQUAAwIBNy43OTAyMDEwMQ,1,245.00,350.00,351.00,370.00,,,,,,,28.20,30.20,50.00,50.01,,,,,,,0.00,6898.39,5662.45,5360.07,2,8.00,370.00,370.00,370.00,245.00,243.40,240.00,02-APR-2017
01-JAN-2017,AAEGAg4JBAUDLjg5ODQ5NjAx,1,,100.00,140.00,240.00,285.00,517.00,518.00,620.00,,,,21.24,21.25,21.26,21.27,21.28,36.41,36.42,,,2095.05,5366.16,3076.00,2312.62,1,9.00,590.00,515.50,273.00,338.00,294.70,146.00,02-APR-2017
01-JAN-2017,AAEGAgcOBAIBMC4zMTA1NDExMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,02-APR-2017
01-JAN-2017,AAEGAgcOBAIBMS4zMTA1NDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,10.00,7.20,3.80,10.00,7.20,3.80,02-APR-2017
01-JAN-2017,AAEGAgcOBAIBMi4zMTA1NDExMA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,10.10,5.60,0.00,10.10,5.60,0.00,02-APR-2017
01-JAN-2017,AAEGAgcOBAIBMy4zMTA1NDEwMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,7.00,3.90,0.00,7.00,3.90,0.00,02-APR-2017
01-JAN-2017,AAEGAgcOBAIBNC4zMTA1NDEwOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.10,5.60,0.00,10.10,5.60,0.00,02-APR-2017
01-JAN-2017,AAEGAgcOBAIBNS4zMTA1NDExOQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,45.00,45.00,45.00,45.00,45.00,45.00,02-APR-2017
01-JAN-2017,AAEGAgcOBAIBNi4zMTA1NDExOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,45.00,45.00,45.00,45.00,45.00,45.00,02-APR-2017
01-JAN-2017,AAEGAgcOBAIBNy4zMTA1NDEwNA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.10,5.60,0.00,10.10,5.60,0.00,02-APR-2017
01-JAN-2017,AAEGAgcOBAIBOC4zMTA1NDEwOQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-APR-2017
01-JAN-2017,AAEGAgcOBAIBOS4zMTA1NDEwMg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,10.10,5.60,0.00,10.10,5.60,0.00,02-APR-2017
01-JAN-2017,AAEGAgcOBAIGMC4zMTA1NDEwNg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.10,5.60,0.00,10.10,5.60,0.00,02-APR-2017
01-JAN-2017,AAEGAgcOBAIGMS4zMTA1NDEwNw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.10,5.60,0.00,10.10,5.60,0.00,02-APR-2017
01-JAN-2017,AAEGAgcOBAIGMi4zMTA1NDExMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,02-APR-2017
01-JAN-2017,AAEGAgcOBAIGMy4zMTA1NDEwNQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.10,5.60,0.00,10.10,5.60,0.00,02-APR-2017
01-JAN-2017,AAEGAgcOBAQDMi4xMDE0OTA4Mg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,02-APR-2017
01-JAN-2017,AAEGAgcOBAQDMy4xMDEzOTAxNQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.90,0.20,0.00,0.90,0.20,0.00,02-APR-2017
01-JAN-2017,AAEGAgcOBAQDNC4xMDEzOTA1NA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.70,0.40,0.00,1.70,0.40,0.00,02-APR-2017
01-JAN-2017,AAEGAgcOBAQEOS4xMDE0OTAxNQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,02-APR-2017
01-JAN-2017,AAEGAgcOBQ4FMi45NjkwOTAwMQ,0,12.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.00,1.20,0.00,0.00,0.00,0.00,02-APR-2017
01-JAN-2017,AAEGAgcOBQMLOS43OTAzMjgwMw,0,10.00,20.00,40.00,60.00,80.00,101.00,,,,,-36.00,-35.00,-34.00,-33.00,-32.00,-31.25,,,,,0.00,0.00,0.00,0.00,99999,,46.00,18.00,1.00,0.00,0.00,0.00,02-APR-2017
01-JAN-2017,AAEGBw4BAQ4DLjMxODEwMTAx,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.10,0.00,1.00,0.10,0.00,02-APR-2017
01-JAN-2017,AAEGBw4BAQ4HLjQwOTkyMTAx,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,24.00,3.00,3.00,3.00,3.00,3.00,3.00,02-APR-2017