BID_DATE,UNIT_CODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAXECONMAX,AVGECONMAX,MINECONMAX,MAXECONMIN,AVGECONMIN,MINECONMIN,MODIFIEDDATE
01-JAN-2012,AAAADQYJAg0ALjMxMDU0MTEz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,17-MAY-2012
01-JAN-2012,AAAADQYJAg0OLjMxMDU0MTEx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,17-MAY-2012
01-JAN-2012,AAAADQYJAwACLjg5OTIwMTAx,1,165.00,330.00,,,,,,,,,24.21,26.01,,,,,,,,,954.24,178027.59,86903.36,44225.67,1,24.00,272.00,114.70,0.00,165.00,79.60,0.00,17-MAY-2012
01-JAN-2012,AAAADQYJAwAELjg1MDMwMTAx,1,,302.00,403.00,504.00,605.00,,,,,,,23.84,24.42,25.11,25.90,,,,,,2000.00,579000.00,322000.00,176000.00,1,24.00,498.00,210.60,0.00,302.00,127.70,0.00,17-MAY-2012
01-JAN-2012,AAAADQYJAwAGLjg3MTIwMTAx,0,183.00,184.00,281.00,335.00,365.00,,,,,,20.00,23.92,24.57,24.93,25.14,,,,,,1229.86,267408.24,150744.40,84380.42,99999,24.00,365.00,337.90,301.00,183.00,183.00,183.00,17-MAY-2012
01-JAN-2012,AAAADQYJAwEALjg3MTYwMTA4,1,86.00,87.00,106.00,109.00,123.00,135.00,149.00,159.00,170.00,184.00,20.00,23.48,23.73,23.77,23.96,24.12,24.31,24.45,24.60,24.78,457.99,56363.28,38291.04,19118.60,99999,24.00,184.00,184.00,184.00,86.00,86.00,86.00,17-MAY-2012
01-JAN-2012,AAAADQYJAwECLjg3MTYwMTA3,1,86.00,87.00,106.00,109.00,123.00,135.00,149.00,159.00,170.00,184.00,20.00,23.72,23.97,24.01,24.20,24.37,24.55,24.69,24.84,25.03,471.69,59188.84,40169.03,19863.98,99999,24.00,184.00,184.00,184.00,86.00,86.00,86.00,17-MAY-2012
01-JAN-2012,AAAADQYJAwEELjg1MDEwMTA0,1,,166.00,219.30,272.70,326.00,,,,,,,23.03,23.63,24.41,25.39,,,,,,900.00,103000.00,68500.00,32500.00,1,24.00,326.00,326.00,326.00,154.00,154.00,154.00,17-MAY-2012
01-JAN-2012,AAAADQYJAwEGLjg1MDEwMTA1,1,,166.00,219.30,272.70,326.00,,,,,,,23.13,23.61,24.40,25.50,,,,,,900.00,106000.00,70500.00,33000.00,1,24.00,326.00,326.00,326.00,154.00,154.00,154.00,17-MAY-2012
01-JAN-2012,AAAADQYJAwEOLjg1MTAwMTAx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,36.00,36.00,36.00,18.00,18.00,18.00,17-MAY-2012
01-JAN-2012,AAAADQYJAwQELjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,94.00,55.80,6.00,0.00,0.00,0.00,17-MAY-2012
01-JAN-2012,AAAADQYJAwQGLjkwODIyODAx,0,32.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,32.00,32.00,32.00,0.00,0.00,0.00,17-MAY-2012
01-JAN-2012,AAAADQYJAwUOLjkwODMyODAx,0,55.20,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,53.00,39.50,6.00,0.00,0.00,0.00,17-MAY-2012
01-JAN-2012,AAAADQYJAwYALjg1MDYwMTA1,1,,352.00,367.50,383.00,398.50,414.00,,,,,,29.02,29.16,29.30,29.43,29.57,,,,,1409.00,117861.00,53891.00,31834.00,1,24.00,414.00,414.00,414.00,310.00,310.00,310.00,17-MAY-2012
01-JAN-2012,AAAADQYJAwYGLjU0MTMwMTAx,1,1.00,60.00,106.70,153.30,200.00,245.00,269.50,,,,26.24,30.23,33.38,36.54,39.69,42.74,44.39,,,,1140.88,33602.40,17456.40,13572.00,1,24.00,200.00,200.00,200.00,70.00,70.00,70.00,17-MAY-2012
01-JAN-2012,AAAADQYJAwYOLjg3MTMwMTAy,1,70.00,71.00,94.00,108.00,122.00,140.00,141.00,158.00,159.00,186.00,20.00,20.00,20.00,20.00,20.00,20.00,24.88,25.08,25.09,25.42,585.76,33324.67,17369.77,11871.42,99999,24.00,186.00,186.00,186.00,140.00,140.00,140.00,17-MAY-2012
01-JAN-2012,AAAADQYJAwcALjU0MjMyOTAx,0,1.30,1.50,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.60,1.50,1.30,1.60,1.50,1.30,17-MAY-2012
01-JAN-2012,AAAADQYJAwcOLjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.30,2.20,0.20,3.30,2.20,0.20,17-MAY-2012
01-JAN-2012,AAAADQYNDg0ALjU0MDYwMTAx,0,6.00,,,,,,,,,,277.28,,,,,,,,,,0.00,96.58,96.58,96.58,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,17-MAY-2012
01-JAN-2012,AAABDQUKBgwGLjMxMDYwMTAy,0,55.00,60.00,,,,,,,,,50.00,60.00,,,,,,,,,0.00,2827.00,2521.00,1595.00,2,3.00,60.00,60.00,60.00,55.00,55.00,55.00,17-MAY-2012
01-JAN-2012,AAEEAAQOAAEELjU0MTIwMTAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,17-MAY-2012
01-JAN-2012,AAEGBw4BDgQGLjg2ODIyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,199.00,134.20,0.00,0.00,0.00,0.00,17-MAY-2012
01-JAN-2012,AAEGBw4BDgUOLjg2MDIyODAx,0,39.60,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.02,194.80,192.10,178.70,39.60,39.60,39.60,17-MAY-2012
01-JAN-2012,AAEGBw4BDgYALjg1MTE5MDAx,0,0.10,,,,,,,,,,160.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,1.00,1.00,1.00,0.10,0.10,0.10,17-MAY-2012
01-JAN-2012,AAICAQAIAQwCLjgwMDEwMTE4,0,343.00,445.00,490.00,567.00,,,,,,,16.10,20.18,150.00,250.00,,,,,,,4645.00,12765.00,11745.00,11745.00,1,6.00,537.00,537.00,537.00,343.00,343.00,343.00,17-MAY-2012
01-JAN-2012,AAIEAA4NBgEALjk2OTE1MTAz,1,1.00,290.00,529.00,594.00,999.00,,,,,,29.34,33.04,36.11,54.32,100.00,,,,,,3994.76,35080.87,35080.87,19133.64,1,24.00,600.00,600.00,600.00,290.00,290.00,290.00,17-MAY-2012
01-JAN-2012,AAIEBAYABgAZODA1NDAxMDM,0,150.00,163.00,,,,,,,,,77.00,204.00,,,,,,,,,0.00,4000.00,4000.00,4000.00,4,3.00,163.00,163.00,163.00,150.00,150.00,150.00,17-MAY-2012
01-JAN-2012,AAIEBAYABgEZODA1NDIxMDI,0,176.00,,,,,,,,,,254.00,,,,,,,,,,0.00,8093.00,8093.00,8093.00,3,4.00,176.00,176.00,176.00,176.00,176.00,176.00,17-MAY-2012
01-JAN-2012,AAIEBAYABgMZODA1NDAxMDQ,0,150.00,164.00,,,,,,,,,77.00,204.00,,,,,,,,,0.00,4000.00,4000.00,4000.00,4,3.00,164.00,164.00,164.00,150.00,150.00,150.00,17-MAY-2012
01-JAN-2012,AAIEBAYABgUZODA1NTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,17-MAY-2012
01-JAN-2012,AAIEBAYABgcZODA1NDIxMDE,0,176.00,,,,,,,,,,254.00,,,,,,,,,,0.00,8093.00,8093.00,8093.00,3,4.00,176.00,176.00,176.00,176.00,176.00,176.00,17-MAY-2012
01-JAN-2012,AAIEBAYPDg0ZNTI0MTAxMDE,1,170.00,177.00,184.00,191.00,198.00,206.00,213.00,220.00,227.00,234.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,9966.00,33277.00,27207.00,24781.90,1,6.00,234.00,234.00,234.00,170.00,170.00,170.00,17-MAY-2012
01-JAN-2012,AAIEBAYPDgAZNTI0MTAxMjA,1,165.00,175.80,186.60,197.30,208.10,218.90,229.70,240.40,251.20,262.00,34.97,35.11,35.28,36.02,37.74,40.70,45.04,50.72,57.62,65.42,3465.00,17803.67,15478.29,10922.32,1,8.00,267.00,266.40,252.00,165.00,165.00,165.00,17-MAY-2012
01-JAN-2012,AAIEBAYPDgEZNTI0MTAxMTA,1,342.00,365.80,389.60,413.30,437.10,460.90,484.70,508.40,532.20,556.00,34.99,35.02,35.18,36.06,38.07,41.51,46.54,53.16,61.23,70.48,6158.00,33208.15,30550.67,23066.99,1,8.00,565.00,563.80,537.00,342.00,341.20,324.00,17-MAY-2012
01-JAN-2012,AAIEBAYPDgMZNTI0MTAxMzA,1,162.00,180.00,197.00,215.00,233.00,250.00,268.00,269.00,282.00,294.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,4984.00,16689.00,12602.00,9656.00,2,4.00,294.00,294.00,294.00,162.00,162.00,162.00,17-MAY-2012
01-JAN-2012,AAIFAwcODwADMC44NzAyMDEwMw,1,80.00,81.00,108.00,122.00,140.00,141.00,163.00,205.00,206.00,209.00,20.00,20.00,20.00,20.00,20.00,27.14,27.39,27.88,234.45,234.76,460.84,26463.07,20993.45,15478.57,99999,24.00,196.00,196.00,196.00,140.00,140.00,140.00,17-MAY-2012
01-JAN-2012,AAIFAwcODwADMS44NzAyMDEwNA,1,80.00,81.00,108.00,122.00,140.00,141.00,163.00,202.00,203.00,209.00,20.00,20.00,20.00,20.00,20.00,30.97,31.26,31.77,235.69,236.30,391.64,26590.54,21073.41,15522.39,99999,24.00,202.00,186.70,184.00,140.00,140.00,140.00,17-MAY-2012
01-JAN-2012,AAIFAwcODwADMi44NTAyMDEwMQ,1,,156.00,179.00,202.00,225.00,,,,,,,25.95,26.21,26.47,26.72,,,,,,575.00,31000.00,23500.00,16500.00,1,24.00,225.00,223.10,208.00,176.00,171.50,156.00,17-MAY-2012
01-JAN-2012,AAIFAwcODwADMy44NTAyMDEwMg,1,,156.00,179.00,202.00,225.00,,,,,,,26.49,26.76,27.03,27.30,,,,,,575.00,31000.00,23500.00,16500.00,1,24.00,225.00,213.60,127.00,156.00,152.60,127.00,17-MAY-2012
01-JAN-2012,AAIFAwcODwADNC44NTAyMDEwMw,1,,156.00,179.00,202.00,225.00,,,,,,,26.07,26.35,26.64,26.93,,,,,,575.00,31000.00,23500.00,16500.00,1,24.00,218.00,218.00,218.00,156.00,156.00,156.00,17-MAY-2012
01-JAN-2012,AAIFAwcODwADNS44NTAyMDEwNA,1,,156.00,179.00,202.00,225.00,,,,,,,26.31,26.58,26.85,27.11,,,,,,575.00,31000.00,23500.00,16500.00,1,24.00,206.00,23.70,0.00,156.00,18.00,0.00,17-MAY-2012
01-JAN-2012,AAIFAwcODwADNi44OTkxMDEwMQ,1,104.00,125.00,150.00,,,,,,,,26.74,27.10,28.01,,,,,,,,224.90,32804.76,22079.61,14313.63,1,24.00,150.00,148.70,139.00,117.00,116.00,104.00,17-MAY-2012
01-JAN-2012,AAIFAwcODwADNy44OTkxMDEwMg,1,104.00,125.00,150.00,,,,,,,,27.27,27.63,28.01,,,,,,,,229.38,32930.23,22161.79,14364.07,1,24.00,150.00,142.50,85.00,104.00,101.80,85.00,17-MAY-2012
01-JAN-2012,AAIFAwcODwADOC44OTkxMDEwMw,1,104.00,125.00,150.00,,,,,,,,27.40,27.77,28.01,,,,,,,,229.19,33314.97,22413.78,14518.72,1,24.00,146.00,146.00,146.00,104.00,104.00,104.00,17-MAY-2012
01-JAN-2012,AAIFAwcODwADOS44OTkxMDEwNA,1,104.00,125.00,150.00,,,,,,,,26.93,27.29,28.01,,,,,,,,225.92,32765.80,22054.09,14297.97,1,24.00,150.00,97.20,0.00,104.00,71.40,0.00,17-MAY-2012
01-JAN-2012,AAIFAwcODwAEOC44NzAyMDEwMQ,1,80.00,81.00,108.00,122.00,140.00,141.00,163.00,202.00,203.00,209.00,20.00,20.00,20.00,20.00,20.00,27.33,27.58,28.03,233.88,234.48,459.24,26436.48,20972.87,15464.06,99999,24.00,202.00,200.30,187.00,158.00,156.60,140.00,17-MAY-2012
01-JAN-2012,AAIFAwcODwAEOS44NzAyMDEwMg,1,80.00,81.00,108.00,122.00,140.00,141.00,163.00,202.00,203.00,209.00,20.00,20.00,20.00,20.00,20.00,27.56,27.82,28.27,236.97,237.58,459.35,26096.14,20709.53,15278.35,99999,24.00,202.00,191.80,114.00,140.00,137.00,114.00,17-MAY-2012
01-JAN-2012,AAIFAwcODwAGMy44NzAzMDEwMQ,1,154.00,155.00,180.00,221.00,242.00,292.00,342.00,382.00,383.00,402.00,20.00,26.79,26.82,26.87,26.90,26.96,27.02,27.07,27.07,27.09,843.79,96304.65,64869.60,41301.07,99999,24.00,402.00,402.00,402.00,154.00,154.00,154.00,17-MAY-2012
01-JAN-2012,AAIFAwcODwAGNC44NzAzMjEwMg,0,16.00,,,,,,,,,,572.17,,,,,,,,,,0.00,2966.60,2966.60,2966.60,1,1.00,16.00,16.00,16.00,16.00,16.00,16.00,17-MAY-2012
01-JAN-2012,AAIFAwcODwAGNS44NTA1MDEwMQ,1,,76.00,116.70,157.30,198.00,,,,,,,24.05,24.12,24.18,24.24,,,,,,500.00,48500.00,32500.00,20500.00,1,24.00,198.00,198.00,198.00,76.00,76.00,76.00,17-MAY-2012
01-JAN-2012,AAIFAwcODwAGNi44NTA1MjEwMg,1,,5.00,5.30,5.70,6.00,,,,,,,284.48,284.57,284.69,284.79,,,,,,150.00,1550.00,1550.00,1550.00,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,17-MAY-2012
01-JAN-2012,AAIFAwcODwcBNi44NzE1MDEwNA,1,52.00,54.00,55.00,57.00,90.00,97.00,105.00,113.00,121.00,129.00,40.07,40.17,40.22,40.33,42.05,42.42,42.84,43.26,43.67,44.09,219.72,17210.94,17210.94,17210.94,99999,24.00,129.00,129.00,129.00,52.00,52.00,52.00,17-MAY-2012
01-JAN-2012,AAIFAwcODwcBNy44NTA0MjEwNA,1,,126.00,188.00,250.00,312.00,,,,,,,40.51,41.18,41.84,42.50,,,,,,1350.00,37000.00,17000.00,12000.00,1,24.00,312.00,312.00,312.00,130.00,130.00,130.00,17-MAY-2012
01-JAN-2012,AAIFAwcODwcBOC44OTEyMDEwNA,1,141.00,165.00,200.00,275.00,339.00,340.00,,,,,35.06,35.52,36.19,37.63,39.01,201.80,,,,,1334.48,42832.62,15109.11,8934.76,1,24.00,339.00,339.00,339.00,141.00,141.00,141.00,17-MAY-2012
01-JAN-2012,AAIFDAMODwEGLjU0MDIwMTAz,0,29.00,30.00,,,,,,,,,501.76,501.76,,,,,,,,,0.00,1669.15,1669.15,1669.15,3,1.00,29.00,29.00,29.00,29.00,29.00,29.00,17-MAY-2012
01-JAN-2012,AAIFDAMODwYALjU0MTIwMTAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.00,10.00,10.00,5.00,5.00,5.00,17-MAY-2012
01-JAN-2012,AAIFDAMODwYCLjU0MTIwMTAx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.00,10.00,10.00,5.00,5.00,5.00,17-MAY-2012
01-JAN-2012,AAIHDAYABhsPMDk5MjEwNg,0,45.00,,,,,,,,,,288.00,,,,,,,,,,0.00,685.00,685.00,685.00,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,17-MAY-2012
01-JAN-2012,AAIHDAYABxsPMDk5MjEwNw,0,45.00,,,,,,,,,,286.00,,,,,,,,,,0.00,685.00,685.00,685.00,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,17-MAY-2012
01-JAN-2012,AAIHDAYLABsEMjAyMjEwMg,1,46.00,,,,,,,,,,56.00,,,,,,,,,,0.00,1000.00,1000.00,1000.00,3,1.00,46.00,44.00,44.00,46.00,44.00,44.00,17-MAY-2012
01-JAN-2012,AAIHDAYLARsEMTQwMzEwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,22.00,11.20,0.00,0.00,0.00,0.00,17-MAY-2012
01-JAN-2012,AAIHDAYLAhsEMTA4MjEwMQ,0,72.00,,,,,,,,,,650.00,,,,,,,,,,0.00,2890.00,2890.00,2890.00,3,1.00,72.00,72.00,72.00,72.00,72.00,72.00,17-MAY-2012
01-JAN-2012,AAIHDAYLAxsEMjAyMDEwMQ,0,19.00,,,,,,,,,,88.00,,,,,,,,,,88.00,1695.60,0.00,0.00,3,4.00,20.00,20.00,20.00,17.00,17.00,17.00,17-MAY-2012
01-JAN-2012,AAIHDAYLDhsEMjAxMjEwNA,0,29.00,,,,,,,,,,193.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,17-MAY-2012
01-JAN-2012,AAIHDAYMABsEMTA5MjEwMQ,0,36.00,,,,,,,,,,850.00,,,,,,,,,,0.00,2170.00,2170.00,2170.00,3,1.00,36.00,36.00,36.00,36.00,36.00,36.00,17-MAY-2012
01-JAN-2012,AAIHDAYMARsEMTAxMjEwMQ,0,88.00,,,,,,,,,,149.00,,,,,,,,,,0.00,975.00,975.00,975.00,3,1.00,88.00,88.00,88.00,88.00,88.00,88.00,17-MAY-2012
01-JAN-2012,AAIHDAYMAxsEMTQ0MzEwMQ,0,65.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,27.00,12.90,4.90,4.20,4.20,4.20,17-MAY-2012
01-JAN-2012,AAIHDAYMBBsEMTEwMjEwMQ,0,36.00,,,,,,,,,,800.00,,,,,,,,,,0.00,2020.00,2020.00,2020.00,3,1.00,36.00,36.00,36.00,36.00,36.00,36.00,17-MAY-2012
01-JAN-2012,AAIHDAYMBhsEMTA3MjEwMQ,0,72.00,,,,,,,,,,600.00,,,,,,,,,,0.00,3140.00,3140.00,3140.00,3,1.00,72.00,72.00,72.00,72.00,72.00,72.00,17-MAY-2012
01-JAN-2012,AAIHDAYMBxsEMTExMjEwMQ,0,36.00,,,,,,,,,,850.00,,,,,,,,,,0.00,1920.00,1920.00,1920.00,3,1.00,18.00,18.00,18.00,18.00,18.00,18.00,17-MAY-2012
01-JAN-2012,AAIHDAYMDhsEMjEwMjEwMQ,0,36.00,,,,,,,,,,552.78,,,,,,,,,,0.00,1388.00,1388.00,1388.00,2,2.00,36.00,36.00,36.00,36.00,36.00,36.00,17-MAY-2012
01-JAN-2012,AAIHDAYNAhsCMjk4MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,3.40,3.40,3.40,3.40,3.40,3.40,17-MAY-2012
01-JAN-2012,AAIHDAYNDhsCMzcxMjEwMQ,1,25.00,59.00,,,,,,,,,61.11,84.08,,,,,,,,,1404.55,200.50,200.50,200.50,4,1.00,54.00,54.00,54.00,25.00,25.00,25.00,17-MAY-2012
01-JAN-2012,AAIHDAYNDxsCMzcxMjEwMg,1,25.00,59.00,,,,,,,,,61.07,84.02,,,,,,,,,1405.24,200.50,200.50,200.50,4,1.00,59.00,58.00,58.00,25.00,25.00,25.00,17-MAY-2012
01-JAN-2012,AAIHDAYOAhsCMzgxMzEwMQ,0,9.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.90,4.90,4.90,1.40,1.40,1.40,17-MAY-2012
01-JAN-2012,AAIHDAYOBBsCMzcxMjEwNQ,1,25.00,59.00,,,,,,,,,61.07,84.02,,,,,,,,,1405.01,200.50,200.50,200.50,4,1.00,54.00,54.00,54.00,25.00,25.00,25.00,17-MAY-2012
01-JAN-2012,AAIHDAYOBhsCMzcxMjEwMw,1,25.00,59.00,,,,,,,,,61.24,84.25,,,,,,,,,1403.07,200.50,200.50,200.50,4,1.00,54.00,54.00,54.00,25.00,25.00,25.00,17-MAY-2012
01-JAN-2012,AAIHDAYOBxsCMzcxMjEwNA,1,25.00,59.00,,,,,,,,,61.14,84.11,,,,,,,,,1404.58,200.50,200.50,200.50,4,1.00,54.00,54.00,54.00,25.00,25.00,25.00,17-MAY-2012
01-JAN-2012,AAIHDAYPABsPMDUxMjEwMQ,0,44.00,,,,,,,,,,275.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,44.00,44.00,44.00,42.00,42.00,42.00,17-MAY-2012
01-JAN-2012,AAIHDAYPARsPMDUxMjEwMg,0,44.00,,,,,,,,,,275.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,44.00,44.00,44.00,42.00,42.00,42.00,17-MAY-2012
01-JAN-2012,AAIHDAYPAhsPMDAxMjExNQ,0,75.00,103.00,126.00,,,,,,,,31.97,32.52,157.85,,,,,,,,1452.00,3745.00,3745.00,3745.00,2,3.00,103.00,103.00,103.00,75.00,75.00,75.00,17-MAY-2012
01-JAN-2012,AAIHDAYPBBsPMDAxMjExNw,0,75.00,103.00,126.00,,,,,,,,31.97,32.52,157.85,,,,,,,,1452.00,3745.00,3745.00,3745.00,2,3.00,103.00,103.00,103.00,75.00,75.00,75.00,17-MAY-2012
01-JAN-2012,AAIHDAYPBRsPMDAxMjExNg,0,75.00,103.00,126.00,,,,,,,,31.97,32.52,157.85,,,,,,,,1452.00,3745.00,3745.00,3745.00,2,3.00,103.00,103.00,103.00,75.00,75.00,75.00,17-MAY-2012
01-JAN-2012,AAIHDAYPBxsPMDUyMjEwMQ,0,45.00,,,,,,,,,,240.00,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.50,45.00,45.00,45.00,45.00,45.00,45.00,17-MAY-2012
01-JAN-2012,AAIHDAYPDhsPMDk5MjEwNA,0,45.00,,,,,,,,,,290.00,,,,,,,,,,0.00,685.00,685.00,685.00,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,17-MAY-2012
01-JAN-2012,AAIHDAYPDxsPMDk5MjEwNQ,0,45.00,,,,,,,,,,292.00,,,,,,,,,,0.00,685.00,685.00,685.00,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,17-MAY-2012
01-JAN-2012,AAILBAEAABsCMjk5MDEwMQ,1,250.00,350.00,500.00,600.00,612.00,625.00,637.00,649.00,661.00,720.00,32.00,32.60,32.70,32.80,32.90,33.00,33.10,33.30,33.40,33.50,10577.00,37698.00,37698.00,37698.00,1,8.00,706.00,706.00,706.00,538.00,538.00,538.00,17-MAY-2012
01-JAN-2012,AAMAAwIAGAAEMzI0MTMy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,19.00,3.00,0.00,19.00,3.00,0.00,17-MAY-2012
01-JAN-2012,AAMAAwIBGA0HMDEwMTEw,0,345.00,435.00,490.00,567.00,,,,,,,16.25,22.19,150.00,250.00,,,,,,,4711.00,12857.00,11776.00,11776.00,1,6.00,537.00,457.30,330.00,345.00,308.40,250.00,17-MAY-2012
01-JAN-2012,AAMAAwIIGAQHOTEwMTA2,0,134.00,168.00,,,,,,,,,102.00,104.00,,,,,,,,,0.00,4500.00,4500.00,4500.00,2,4.00,168.00,168.00,168.00,134.00,134.00,134.00,17-MAY-2012
01-JAN-2012,AAMAAwIJGAQHOTEwMTA4,0,90.00,160.00,,,,,,,,,40.48,800.00,,,,,,,,,350.00,7650.00,7650.00,7650.00,2,8.00,185.00,185.00,185.00,70.00,70.00,70.00,17-MAY-2012
01-JAN-2012,AAMAAwIKGAcHMTgwMTAx,0,150.00,,,,,,,,,,800.00,,,,,,,,,,704.00,1715.00,1622.00,1622.00,2,6.00,150.00,150.00,150.00,10.00,10.00,10.00,17-MAY-2012
01-JAN-2012,AAMAAwINGAAGMDEwMjgw,1,180.00,183.30,186.70,190.00,193.30,196.70,200.00,203.30,206.70,210.00,190.66,190.72,190.79,190.85,190.90,190.96,191.02,191.08,191.13,191.19,17706.00,28590.68,10159.97,10159.97,2,4.00,225.00,225.00,225.00,190.00,190.00,190.00,17-MAY-2012
01-JAN-2012,AAMAAwUOGAQHMTAwMTAx,1,110.00,270.00,405.00,540.00,675.00,,,,,,66.61,67.63,68.47,69.32,70.15,,,,,,609.81,39597.05,20115.81,14552.35,1,24.00,557.00,557.00,557.00,440.00,440.00,440.00,17-MAY-2012
01-JAN-2012,AAMBAQ4OBAQELjg1MDgyMTA2,1,,5.00,27.30,49.50,71.80,94.00,,,,,,66.04,67.72,69.39,71.07,72.74,,,,,1174.00,5345.00,5345.00,5345.00,2,1.00,94.00,94.00,94.00,4.00,4.00,4.00,17-MAY-2012
01-JAN-2012,AAMBAQ4OBAQGLjg1MDgyMTA1,1,,5.00,27.30,49.50,71.80,94.00,,,,,,66.04,67.72,69.39,71.07,72.74,,,,,1174.00,5345.00,5345.00,5345.00,2,1.00,94.00,94.00,94.00,4.00,4.00,4.00,17-MAY-2012
01-JAN-2012,AAMBAQ4OBAUALjg1MDgyMTAz,1,,5.00,27.30,49.50,71.80,94.00,,,,,,66.04,67.72,69.39,71.07,72.74,,,,,1174.00,5345.00,5345.00,5345.00,2,1.00,94.00,94.00,94.00,4.00,4.00,4.00,17-MAY-2012
01-JAN-2012,AAMBAQ4OBAUCLjg1MDgyMTAy,1,,5.00,27.30,49.50,71.80,94.00,,,,,,66.04,67.72,69.39,71.07,72.74,,,,,1174.00,5345.00,5345.00,5345.00,2,1.00,94.00,94.00,94.00,4.00,4.00,4.00,17-MAY-2012
01-JAN-2012,AAMBAQ4OBAUELjg1MDgyMTAx,1,,5.00,27.30,49.50,71.80,94.00,,,,,,66.04,67.72,69.39,71.07,72.74,,,,,1174.00,5345.00,5345.00,5345.00,2,1.00,94.00,94.00,94.00,4.00,4.00,4.00,17-MAY-2012
01-JAN-2012,AAMBAQ4OBAUGLjU0MDQwMTAz,1,1.00,15.00,30.00,50.00,70.00,94.00,188.00,,,,54.43,55.03,55.69,56.54,57.42,58.46,62.56,,,,157.36,86153.42,19576.20,14898.98,1,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17-MAY-2012
01-JAN-2012,AAMBAQ4OBAUOLjg1MDgyMTA0,1,,5.00,27.30,49.50,71.80,94.00,,,,,,66.04,67.72,69.39,71.07,72.74,,,,,1174.00,5345.00,5345.00,5345.00,2,1.00,94.00,94.00,94.00,4.00,4.00,4.00,17-MAY-2012
01-JAN-2012,AAMBAQ4OBAYELjg5NTYwMTAx,0,57.00,57.10,,,,,,,,,24.00,24.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.00,8.30,5.00,11.00,8.30,5.00,17-MAY-2012
01-JAN-2012,AAMBAQ4OBw0OLjkwMjMyODAx,0,50.00,,,,,,,,,,-90.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,50.00,32.80,4.00,0.00,0.00,0.00,17-MAY-2012
01-JAN-2012,AAMBAQ4OBwwCLjU0MDQzMTAx,0,1.00,2.00,3.00,4.00,5.00,7.00,15.00,,,,167.35,178.10,188.85,199.61,210.36,231.87,317.67,,,,411.93,54.00,54.00,54.00,2,1.00,7.00,7.00,7.00,5.00,5.00,5.00,17-MAY-2012
01-JAN-2012,AAMBAQ4OBwwGLjg5NDkyODAx,0,30.00,,,,,,,,,,-8.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,97.00,83.70,25.00,0.00,0.00,0.00,17-MAY-2012
01-JAN-2012,AAMCBAINBQYOLjIwMTU1MTA0,0,475.00,512.00,565.00,,,,,,,,50.25,92.89,251.96,,,,,,,,0.00,37986.00,37986.00,21047.00,2,4.00,565.00,565.00,565.00,488.00,475.50,475.00,17-MAY-2012
01-JAN-2012,AAMHAwUOBgEZMTAxMDAxMDI,1,110.00,240.00,485.00,486.00,550.00,,,,,,57.94,58.17,58.60,58.60,58.72,,,,,,2683.77,23152.12,18725.21,15437.14,1,8.00,463.00,463.00,463.00,110.00,110.00,110.00,17-MAY-2012
01-JAN-2012,AAMKBQcABAAALjg1MDcwMTAy,1,,3.00,8.70,14.30,20.00,,,,,,,56.53,65.86,75.03,84.37,,,,,,600.00,1100.00,1100.00,1100.00,2,1.00,20.00,20.00,20.00,3.00,3.00,3.00,17-MAY-2012
01-JAN-2012,AAMKBQcABAACLjg1MDcwMTAx,1,,5.00,40.00,75.00,110.00,,,,,,,66.82,87.75,108.67,129.60,,,,,,4650.00,150.00,150.00,150.00,2,1.00,69.00,69.00,69.00,5.00,5.00,5.00,17-MAY-2012
01-JAN-2012,AAMKBQcABAAELjg1MDkwMTA0,1,,59.00,82.00,105.00,128.00,,,,,,,32.15,32.52,32.89,33.25,,,,,,550.00,45500.00,33500.00,25000.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,17-MAY-2012
01-JAN-2012,AAMKBQcABAAGLjg1MDkwMTEw,1,,36.00,55.30,74.70,94.00,,,,,,,30.54,30.57,30.60,30.64,,,,,,500.00,35000.00,22000.00,17500.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,17-MAY-2012
01-JAN-2012,AAMKBQcABAAOLjg1MDcwMTAz,1,,3.00,9.00,15.00,21.00,,,,,,,45.87,60.44,75.00,89.57,,,,,,950.00,50.00,50.00,50.00,2,1.00,21.00,21.00,21.00,3.00,3.00,3.00,17-MAY-2012
01-JAN-2012,AAMKBQcABAEALjg1MDkyMTA1,1,,10.00,27.00,44.00,61.00,,,,,,,177.59,204.38,231.17,257.96,,,,,,4900.00,2350.00,2350.00,2350.00,2,1.00,61.00,61.00,61.00,10.00,10.00,10.00,17-MAY-2012
01-JAN-2012,AAMKBQcABAECLjg1MDkyMTA0,1,,10.00,27.00,44.00,61.00,,,,,,,177.59,204.38,231.17,257.96,,,,,,4900.00,2350.00,2350.00,2350.00,2,1.00,61.00,61.00,61.00,10.00,10.00,10.00,17-MAY-2012
01-JAN-2012,AAMKBQcABAEELjg1MDkyMTAz,1,,10.00,27.00,44.00,61.00,,,,,,,177.59,204.38,231.17,257.96,,,,,,4900.00,2350.00,2350.00,2350.00,2,1.00,61.00,61.00,61.00,10.00,10.00,10.00,17-MAY-2012
01-JAN-2012,AAMKBQcABAEGLjg1MDkyMTAy,1,,10.00,27.00,44.00,61.00,,,,,,,177.59,204.38,231.17,257.96,,,,,,4900.00,2350.00,2350.00,2350.00,2,1.00,61.00,61.00,61.00,10.00,10.00,10.00,17-MAY-2012
01-JAN-2012,AAMKBQcABAEOLjg1MDkwMTAy,1,,36.00,55.30,74.70,94.00,,,,,,,37.08,37.52,37.96,38.39,,,,,,200.00,36500.00,22500.00,19500.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,17-MAY-2012
01-JAN-2012,AAMKBQcABAIGLjg1MDEwMTE0,1,,3.00,8.70,14.30,20.00,,,,,,,167.45,197.39,226.80,256.74,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,20.00,20.00,20.00,3.00,3.00,3.00,17-MAY-2012
01-JAN-2012,AAMKBQcABAMALjg1MDEwMTEx,1,,3.00,8.70,14.30,20.00,,,,,,,167.45,197.39,226.80,256.74,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,20.00,20.00,20.00,3.00,3.00,3.00,17-MAY-2012
01-JAN-2012,AAMKBQcABAMCLjg1MDEwMTEw,1,,3.00,8.70,14.30,20.00,,,,,,,167.45,197.39,226.80,256.74,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,20.00,20.00,20.00,3.00,3.00,3.00,17-MAY-2012
01-JAN-2012,AAMKBQcABAMELjg1MDEwMTAz,1,,80.00,100.80,121.50,142.30,163.00,,,,,,30.19,30.27,30.48,30.80,31.24,,,,,800.00,44856.00,25536.00,12432.00,1,24.00,163.00,163.00,163.00,78.00,78.00,78.00,17-MAY-2012
01-JAN-2012,AAMKBQcABAMGLjg1MDcwMTA0,1,,3.00,9.00,15.00,21.00,,,,,,,45.87,60.44,75.00,89.57,,,,,,950.00,50.00,50.00,50.00,2,1.00,21.00,21.00,21.00,3.00,3.00,3.00,17-MAY-2012
01-JAN-2012,AAMKBQcABAMOLjg1MDEwMTA5,1,,3.00,8.70,14.30,20.00,,,,,,,167.45,197.39,226.80,256.74,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,20.00,20.00,20.00,3.00,3.00,3.00,17-MAY-2012
01-JAN-2012,AAMKBQcABAQELjcwMDgyMjAz,0,18.00,22.00,,,,,,,,,360.26,620.96,,,,,,,,,2004.00,1955.00,1955.00,1955.00,2,2.00,18.00,18.00,18.00,18.00,18.00,18.00,17-MAY-2012
01-JAN-2012,AAMKBQcABAQGLjcwMDgyMjAy,0,18.00,22.00,,,,,,,,,412.35,673.05,,,,,,,,,2530.00,2041.00,2041.00,2041.00,2,2.00,18.00,18.00,18.00,18.00,18.00,18.00,17-MAY-2012
01-JAN-2012,AAMKBQcABAUCLjUyMzMyMTAx,0,2.50,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,2.50,2.50,2.50,2.50,2.50,2.50,17-MAY-2012
01-JAN-2012,AAMKBQcABAUELjUxMDgyMTAx,0,1.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.50,1.50,1.50,1.50,1.50,17-MAY-2012
01-JAN-2012,AAMKBQcABAYALjg5OTAwMTAx,1,20.00,30.00,42.00,52.00,53.00,,,,,,21.77,23.08,24.65,26.01,26.10,,,,,,123.70,1534.06,784.49,402.99,1,24.00,50.00,50.00,50.00,20.00,20.00,20.00,17-MAY-2012
01-JAN-2012,AAMKBQcABAYCLjg1MDkwMTAz,1,,61.00,93.30,125.70,158.00,,,,,,,24.16,25.58,27.17,28.93,,,,,,450.00,42500.00,22500.00,12000.00,1,24.00,150.00,150.00,150.00,61.00,61.00,61.00,17-MAY-2012
01-JAN-2012,AAMKBQcABAYELjg3MTQwMTA2,1,81.00,82.00,101.00,118.00,128.00,141.00,161.00,181.00,194.00,210.00,20.00,23.69,24.33,24.90,25.23,25.67,26.34,27.01,27.44,27.98,774.19,56965.65,30825.84,17568.72,99999,24.00,200.00,200.00,200.00,81.00,81.00,81.00,17-MAY-2012