BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE,
20090701,AwENAwYxLjEwMDEyMjEw,YES,14,,,,,,,,,,311.72,,,,,,,,,,0,2330.5,2330.5,2330.5,3,1,14,14,14,14,14,14,02/01/10 02:51,
20090701,AwENAwYyLjEwMDEyMjIw,YES,14,,,,,,,,,,316.26,,,,,,,,,,0,2671.11,2671.11,2671.11,3,1,14,14,14,14,14,14,02/01/10 02:51,
20090701,AAALAQY2LjEwMTAwMTAx,YES,110,270,405,540,675,,,,,,50.01,50.8,51.6,52.39,53.24,,,,,,130.85,23973.58,14855.99,12270.16,1,24,655,500,400,385,356.6,300,02/01/10 02:51,
20090701,AAAMAQY2MDQuMTAxMDAxMDI,YES,110,240,480,481,575,,,,,,42.6,43.22,43.84,49.1,50.1,,,,,,2996.93,18344.79,14950.89,13222.18,1,8,550,500,470,550,303.7,140,02/01/10 02:51,
20090701,CQIPBQEzOTMuMTAxMDIyMzA,YES,21,,,,,,,,,,184.73,,,,,,,,,,0,6723.82,6723.82,6723.82,3,1,21,21,21,21,21,21,02/01/10 02:51,
20090701,BAEMAAcuMTAyMDIyODA,YES,21,,,,,,,,,,446.28,,,,,,,,,,0,3734.68,3734.68,3734.68,3,1,21,21,21,21,21,21,02/01/10 02:51,
20090701,BAEMAQcuMTAyMDI0MTE,YES,42,46,,,,,,,,,336.56,350.02,,,,,,,,,0,1926.82,1926.82,1926.82,5,.5,36,34.8,33.7,36,34.8,33.7,02/01/10 02:51,
20090701,BAEMAQYuMTAyMDI0MTI,YES,42,46,,,,,,,,,336.73,350.2,,,,,,,,,0,1926.82,1926.82,1926.82,5,.5,36,34.8,33.7,36,34.8,33.7,02/01/10 02:51,
20090701,BAEMAQEuMTAyMDI0MTM,YES,42,46,,,,,,,,,336.66,350.12,,,,,,,,,0,1926.82,1926.82,1926.82,5,.5,36,34.9,33.7,36,34.9,33.7,02/01/10 02:51,
20090701,BAEMAQAuMTAyMDI0MTQ,YES,42,46,,,,,,,,,336.67,350.14,,,,,,,,,0,1926.82,1926.82,1926.82,5,.5,36,34.8,33.7,36,34.8,33.7,02/01/10 02:51,
20090701,CAIJAgcuMTAyMDI0MjE,YES,42,,,,,,,,,,200.11,,,,,,,,,,0,626.36,626.36,626.36,4,1,45,43.6,41.9,45,43.6,41.9,02/01/10 02:51,
20090701,CAIJAgYuMTAyMDI0MjI,YES,42,,,,,,,,,,200.19,,,,,,,,,,0,626.36,626.36,626.36,4,1,45,43.6,41.9,45,43.6,41.9,02/01/10 02:51,
20090701,CAIJAgEuMTAyMDI0MjM,YES,42,,,,,,,,,,200.13,,,,,,,,,,0,626.36,626.36,626.36,4,1,45,43.6,41.9,45,43.6,41.9,02/01/10 02:51,
20090701,CAIJAgAuMTAyMDI0MjQ,YES,42,,,,,,,,,,200.17,,,,,,,,,,0,626.36,626.36,626.36,4,1,45,43.6,41.9,45,43.6,41.9,02/01/10 02:51,
20090701,BAEMAAYuMTAyMDI0OTE,YES,42,46,,,,,,,,,336.67,350.14,,,,,,,,,0,1933.64,1933.64,1933.64,5,.5,36,34.8,33.7,36,34.8,33.7,02/01/10 02:51,
20090701,BAEMAAEuMTAyMDI0OTI,YES,42,46,,,,,,,,,336.67,350.14,,,,,,,,,0,1933.64,1933.64,1933.64,5,.5,36,34.9,33.7,36,34.9,33.7,02/01/10 02:51,
20090701,BAEMAAAuMTAyMDI0OTM,YES,42,46,,,,,,,,,336.74,350.21,,,,,,,,,0,1933.64,1933.64,1933.64,5,.5,36,34.9,33.7,36,34.9,33.7,02/01/10 02:51,
20090701,BAEMAAMuMTAyMDI0OTQ,YES,42,46,,,,,,,,,336.59,350.06,,,,,,,,,0,1933.64,1933.64,1933.64,5,.5,36,34.8,33.7,36,34.8,33.7,02/01/10 02:51,
20090701,BAEMBgMuMTAyNDI0MTE,YES,36,42,,,,,,,,,109.34,113.72,,,,,,,,,0,1575.49,1575.49,1575.49,5,.5,32.8,32,31.1,32.8,32,31.1,02/01/10 02:51,
20090701,BAEMBgIuMTAyNDI0MTI,YES,36,42,,,,,,,,,109.33,113.71,,,,,,,,,0,1575.49,1575.49,1575.49,5,.5,32.8,32,31.1,32.8,32,31.1,02/01/10 02:51,
20090701,BAEMBg0uMTAyNDI0MTM,YES,36,42,,,,,,,,,109.35,113.73,,,,,,,,,0,1575.49,1575.49,1575.49,5,.5,32.8,32,31.1,32.8,32,31.1,02/01/10 02:51,
20090701,BAEMBgwuMTAyNDI0MTQ,YES,36,42,,,,,,,,,109.35,113.72,,,,,,,,,0,1575.49,1575.49,1575.49,5,.5,32.8,32,31.1,32.8,32,31.1,02/01/10 02:51,
20090701,BAEMBwUuMTAyNDI0MjE,YES,36,42,,,,,,,,,109.35,113.72,,,,,,,,,0,1973.41,1973.41,1973.41,5,.5,32.8,32,31.1,32.8,32,31.1,02/01/10 02:51,
20090701,BAEMBwQuMTAyNDI0MjI,YES,36,42,,,,,,,,,109.33,113.71,,,,,,,,,0,1973.41,1973.41,1973.41,5,.5,32.8,32,31.1,32.8,32,31.1,02/01/10 02:51,
20090701,BAEMBwcuMTAyNDI0MjM,YES,36,42,,,,,,,,,109.33,113.7,,,,,,,,,0,1973.41,1973.41,1973.41,5,.5,32.8,32,31.1,32.8,32,31.1,02/01/10 02:51,
20090701,BAEMBwYuMTAyNDI0MjQ,YES,36,42,,,,,,,,,109.34,113.71,,,,,,,,,0,1973.41,1973.41,1973.41,5,.5,32.8,32,31.1,32.8,32,31.1,02/01/10 02:51,
20090701,BAEMBwEuMTAyNDI0MzE,YES,36,42,,,,,,,,,109.35,113.72,,,,,,,,,0,1703.69,1703.69,1703.69,5,.5,32.8,32,31.1,32.8,32,31.1,02/01/10 02:51,
20090701,BAEMBwAuMTAyNDI0MzI,YES,36,42,,,,,,,,,109.34,113.72,,,,,,,,,0,1703.69,1703.69,1703.69,5,.5,32.8,32,31.1,32.8,32,31.1,02/01/10 02:51,
20090701,BAEMBwMuMTAyNDI0MzM,YES,36,42,,,,,,,,,109.34,113.72,,,,,,,,,0,1703.69,1703.69,1703.69,5,.5,32.8,32,31.1,32.8,32,31.1,02/01/10 02:51,
20090701,BAEMBwIuMTAyNDI0MzQ,YES,36,42,,,,,,,,,109.35,113.72,,,,,,,,,0,1703.69,1703.69,1703.69,5,.5,32.8,32,31.1,32.8,32,31.1,02/01/10 02:51,
20090701,BAEMDgcuMTAyNTIyMTA,YES,21,,,,,,,,,,427.27,,,,,,,,,,0,2378.59,2378.59,2378.59,3,1,21,21,21,21,21,21,02/01/10 02:51,
20090701,BAEMDgQuMTAyNTIyMjA,NO,143,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,,6,5.5,5,6,5.5,5,02/01/10 02:51,
20090701,BAEMDgwuMTAyNjEyMTA,NO,500,875,968,1150,,,,,,,4.22,4.23,4.24,4.25,,,,,,,0,0,0,0,1,24,1190,1190,1190,1190,1190,1190,02/01/10 02:51,
20090701,BAEMDwUuMTAyNjEyMjA,NO,500,875,968,1150,,,,,,,4.47,4.48,4.49,4.5,,,,,,,0,0,0,0,1,24,1175,1175,1175,1175,1175,1175,02/01/10 02:51,
20090701,BAEMDg0uMTAyNjI0MzA,YES,38,,,,,,,,,,360.99,,,,,,,,,,0,5379.51,5379.51,5379.51,3,.5,38,38,38,38,38,38,02/01/10 02:51,
20090701,BAEMDgYuMTAyNzExMTA,NO,540,560,820,840,1100,,,,,,4.36,4.37,4.38,4.39,4.4,,,,,,0,0,0,0,1,24,1215,1215,1215,1215,1215,1215,02/01/10 02:51,
20090701,BAYBAAI2NDcuMTAyODIxMDE,NO,.9,,,,,,,,,,999,,,,,,,,,,1000,5000,5000,5000,2,2,.9,.9,.9,.9,.9,.9,02/01/10 02:51,
20090701,BQQNAAA5MDMuMTAyOTIxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,2,3.9,3.9,3.9,3.9,3.9,3.9,02/01/10 02:51,
20090701,BAEMBwwuMTAzMDIxOTA,YES,81,,,,,,,,,,78.27,,,,,,,,,,0,3486.89,3486.89,3486.89,2,2,73.6,72.2,70.7,73.6,72.2,70.7,02/01/10 02:51,
20090701,BAEMBAUuMTAzMDI0MDE,YES,35,42,,,,,,,,,110.15,114.56,,,,,,,,,0,1442.09,1442.09,1442.09,5,.5,31.8,30.9,30.1,31.8,30.9,30.1,02/01/10 02:51,
20090701,BAEMBAQuMTAzMDI0MDI,YES,35,42,,,,,,,,,110.14,114.55,,,,,,,,,0,1442.09,1442.09,1442.09,5,.5,31.8,30.9,30.1,31.8,30.9,30.1,02/01/10 02:51,
20090701,BAEMBAcuMTAzMDI0MDM,YES,35,42,,,,,,,,,110.14,114.55,,,,,,,,,0,1442.09,1442.09,1442.09,5,.5,31.8,30.9,30.1,31.8,30.9,30.1,02/01/10 02:51,
20090701,BAEMBAYuMTAzMDI0MDQ,YES,35,42,,,,,,,,,110.15,114.55,,,,,,,,,0,1442.09,1442.09,1442.09,5,.5,31.8,30.9,30.1,31.8,30.9,30.1,02/01/10 02:51,
20090701,BAEMBAEuMTAzMDI0MTE,YES,41,46,,,,,,,,,114.24,118.81,,,,,,,,,0,1150.28,1150.28,1150.28,5,.5,35.8,35,34.2,35.8,35,34.2,02/01/10 02:51,
20090701,BAEMBAAuMTAzMDI0MTI,YES,41,46,,,,,,,,,114.24,118.81,,,,,,,,,0,1150.28,1150.28,1150.28,5,.5,35.8,35,34.2,35.8,35,34.2,02/01/10 02:51,
20090701,BAEMBAMuMTAzMDI0MTM,YES,41,46,,,,,,,,,114.24,118.81,,,,,,,,,0,1150.28,1150.28,1150.28,5,.5,35.8,35,34.2,35.8,35,34.2,02/01/10 02:51,
20090701,BAEMBAIuMTAzMDI0MTQ,YES,41,46,,,,,,,,,114.23,118.8,,,,,,,,,0,1150.28,1150.28,1150.28,5,.5,35.8,35,34.2,35.8,35,34.2,02/01/10 02:51,
20090701,BAEMBA0uMTAzMDI0MjE,YES,41,46,,,,,,,,,123.4,127.97,,,,,,,,,0,1189.77,1189.77,1189.77,5,.5,35.8,35,34.2,35.8,35,34.2,02/01/10 02:51,
20090701,BAEMBAwuMTAzMDI0MjI,YES,41,46,,,,,,,,,123.4,127.97,,,,,,,,,0,1189.77,1189.77,1189.77,5,.5,35.8,35,34.2,35.8,35,34.2,02/01/10 02:51,
20090701,BAEMBQUuMTAzMDI0MjM,YES,41,46,,,,,,,,,123.39,127.96,,,,,,,,,0,1189.77,1189.77,1189.77,5,.5,35.8,35,34.2,35.8,35,34.2,02/01/10 02:51,
20090701,BAEMBQQuMTAzMDI0MjQ,YES,41,46,,,,,,,,,123.4,127.97,,,,,,,,,0,1189.77,1189.77,1189.77,5,.5,35.8,35,34.2,35.8,35,34.2,02/01/10 02:51,
20090701,BAEMBQEuMTA0MDAxMTA,YES,84,168,252,336,355,,,,,,71,72.72,74.43,76.15,77.86,,,,,,2445.76,111513.9,94344.89,82786.44,1,24,358,358,358,155,155,155,02/01/10 02:51,
20090701,BAEMBQAuMTA0MDAxMjA,YES,176,275,480,550,568,,,,,,47.53,47.54,47.57,52.47,52.48,,,,,,1805.83,78375,41187.5,34107.5,1,24,550,550,550,550,503.3,480,02/01/10 02:51,
20090701,BAEMAgcuMTA1MDAxNzA,YES,16,64,96,128,160,,,,,,100.71,103.67,105.78,107.02,107.41,,,,,,0,0,0,0,1,24,130,130,130,20,20,20,02/01/10 02:51,
20090701,BAEMAgYuMTA1MDAxODA,YES,16,64,96,128,160,,,,,,99.12,102.03,104.11,105.32,105.71,,,,,,0,0,0,0,1,24,130,130,130,20,20,20,02/01/10 02:51,
20090701,BAEMAgEuMTA1MDIyOTA,YES,17.6,,,,,,,,,,169.02,,,,,,,,,,0,2791.35,2791.35,2791.35,3,1,17.6,17.6,17.6,17.6,17.6,17.6,02/01/10 02:51,
20090701,BAEMBQMuMTA1MDI0MjE,YES,44,,,,,,,,,,61.96,,,,,,,,,,0,700.72,700.72,700.72,4,1,47.6,47,46.4,47.6,47,46.4,02/01/10 02:51,
20090701,BAEMBQIuMTA1MDI0MjI,YES,44,,,,,,,,,,61.99,,,,,,,,,,0,700.72,700.72,700.72,4,1,47.6,47,46.4,47.6,47,46.4,02/01/10 02:51,
20090701,BAEMBQ0uMTA1MDI0MjM,YES,44,,,,,,,,,,61.98,,,,,,,,,,0,700.72,700.72,700.72,4,1,47.6,47,46.4,47.6,47,46.4,02/01/10 02:51,
20090701,BAEMBQwuMTA1MDI0MjQ,YES,44,,,,,,,,,,61.97,,,,,,,,,,0,700.72,700.72,700.72,4,1,47.6,47,46.4,47.6,47,46.4,02/01/10 02:51,
20090701,BAEMAgUuMTA1MDI1MTA,YES,122,,,,,,,,,,198.09,,,,,,,,,,0,13465.48,13465.48,13465.48,3,1,122,122,122,122,122,122,02/01/10 02:51,
20090701,BAEMAgQuMTA1MDI1MTE,YES,100,128,,,,,,,,,198.05,205.97,,,,,,,,,0,11517.16,11517.16,11517.16,3,1,110,110,110,110,110,110,02/01/10 02:51,
20090701,BQkKBwI3NDcuMTA2MDAxMDE,YES,140,240,520,521,615,,,,,,27.96,30.43,37.29,41.76,42.76,,,,,,2405.95,18083.16,14697.28,12976.57,1,8,520,520,520,140,140,140,02/01/10 02:51,
20090701,BQkKBwI3NDkuMTA2MDAxMDI,YES,150,240,520,521,615,,,,,,28.62,30.88,37.79,42.32,43.32,,,,,,2398.23,18083.16,14697.28,12976.57,1,8,615,533.5,520,615,316.4,140,02/01/10 02:51,
20090701,CAIJAgUuMTA2MDIxNTA,YES,86,,,,,,,,,,74.59,,,,,,,,,,0,5713.28,5713.28,5713.28,2,2,74.5,73.1,71.6,74.5,73.1,71.6,02/01/10 02:51,
20090701,CAIJAgQuMTA2MDIxNjA,YES,86,,,,,,,,,,74.84,,,,,,,,,,0,5713.28,5713.28,5713.28,2,2,74.5,73.1,71.6,74.5,73.1,71.6,02/01/10 02:51,
20090701,BgAAAwM2NzUuMTA2MDIxNzA,YES,84,,,,,,,,,,75.55,,,,,,,,,,0,4545.08,4545.08,4545.08,2,2,73,71.6,70.2,73,71.6,70.2,02/01/10 02:51,
20090701,BgAAAwM2NzcuMTA2MDIxODA,YES,80,,,,,,,,,,75.68,,,,,,,,,,0,4545.08,4545.08,4545.08,2,2,73,71.6,70.2,73,71.6,70.2,02/01/10 02:51,
20090701,BAEMAg0uMTA2MDIyMzA,YES,13,,,,,,,,,,148.88,,,,,,,,,,0,2005.5,2005.5,2005.5,3,1,13,13,13,13,13,13,02/01/10 02:51,
20090701,BAEMDgMuMTA3MDAxMTA,YES,66,132,300,301,319,,,,,,41.3,42.39,45.14,51.74,52.11,,,,,,1323.56,28525,20087.5,13450,1,24,300,300,300,220,118.7,70,02/01/10 02:51,
20090701,BAEMDgIuMTA3MDAxMjA,YES,66,132,300,301,319,,,,,,41.59,42.63,45.23,52.19,52.56,,,,,,1302.26,28525,20087.5,13450,1,24,300,300,300,70,70,70,02/01/10 02:51,
20090701,BAEMDgEuMTA3MDI1MzA,YES,115,,,,,,,,,,465.42,,,,,,,,,,0,23255.78,23255.78,23255.78,3,2,115,115,115,115,115,115,02/01/10 02:51,
20090701,BAEMAwMuMTA4MDAxMTA,YES,23,46,69,92,115,,,,,,67.19,70.03,73.75,78.31,83.67,,,,,,756.51,15461.95,12083.65,9046.44,1,8,104,104,104,20,20,20,02/01/10 02:51,
20090701,BAEMAwIuMTA4MDAxMjA,YES,20,48,72,96,108,,,,,,66.24,69,72.68,77.45,83.66,,,,,,830.44,16179.4,14497.14,11258.32,1,8,118,118,118,20,20,20,02/01/10 02:51,
20090701,BAEMAw0uMTA4MDAxMzA,YES,20,48,72,96,120,,,,,,65.48,68.17,71.77,76.45,82.55,,,,,,756.72,13791.39,13219.1,8333.43,1,8,107,107,107,20,20,20,02/01/10 02:51,
20090701,BAEMAAUuMTA4MDAxNDA,YES,20,54,81,108,124,,,,,,65.13,67.1,70.73,76.24,84.26,,,,,,732.38,16147.88,15458.84,10483.63,1,8,124,124,124,20,20,20,02/01/10 02:51,
20090701,BAEMAwwuMTA4MDI1NjA,YES,115,,,,,,,,,,488.81,,,,,,,,,,0,13460.77,13460.77,13460.77,3,2,115,115,115,115,115,115,02/01/10 02:51,
20090701,AwEODgY5LjEwOTEwMTAx,YES,102,137,138,143,,,,,,,37.6,37.8,38.6,60,,,,,,,0,8600.96,7718.4,7088,2,4,146,146,146,101,101,101,02/01/10 02:51,
20090701,BAELDwUuMTA5MTAxMDI,NO,1,20,,,,,,,,,998,999,,,,,,,,,1000,5000,5000,5000,3,5.5,5,5,5,5,5,5,02/01/10 02:51,
20090701,BAEMDwQuMTA5MTAxMDQ,NO,3,,,,,,,,,,55,,,,,,,,,,0,500,0,0,1,4,3,3,3,1,1,1,02/01/10 02:51,
20090701,AAALAQEwLjEwOTEwMTA2,NO,96,145,,,,,,,,,58,63,,,,,,,,,0,0,0,0,2,4,145,145,145,96,96,96,02/01/10 02:51,
20090701,BAAKBwwuMTA5MTAxMDc,NO,58,,,,,,,,,,0,,,,,,,,,,0,0,0,0,1,5.5,60,60,60,60,60,60,02/01/10 02:51,
20090701,AAALAQExLjEwOTEwMTA4,NO,30,67,160,,,,,,,,28.15,800,800,,,,,,,,350,7650,7650,7650,2,8,155,155,155,30,30,30,02/01/10 02:51,
20090701,BAEMAwAuMTA5MTAxMDk,NO,119,,,,,,,,,,48,,,,,,,,,,0,5000,5000,5000,2,4,119,119,119,107,107,107,02/01/10 02:51,
20090701,BAEMAgwuMTA5MzAxMDE,NO,37,40,,,,,,,,,35,35.1,,,,,,,,,0,0,0,0,1,24,41.1,37.8,37,37,36.3,32.7,02/01/10 02:51,
20090701,BAEMDgAuMTA5MzAxMDI,NO,1,60,,,,,,,,,998,999,,,,,,,,,2000,10000,7000,5000,2,5.5,43,43,43,43,43,43,02/01/10 02:51,
20090701,BAEMBgYuMTA5MzAxMDM,NO,1,20,,,,,,,,,998,999,,,,,,,,,1000,5000,5000,5000,2,5.5,9,9,9,3,3,3,02/01/10 02:51,
20090701,AwENAwY0LjEwOTMyMjIw,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,23,23,23,23,23,23,02/01/10 02:51,
20090701,BAEMBQcuMTA5NDAxMDE,NO,62,67,,,,,,,,,58.99,59.99,,,,,,,,,0,12000,10000,9000,1,6,67,67,67,62,62,62,02/01/10 02:51,
20090701,AwENAwYzLjEwOTUwMTAx,YES,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,6,51,51,51,36,36,36,02/01/10 02:51,
20090701,BAEKBwM3MC4xMDk2MDEwMQ,NO,36,,,,,,,,,,28.5,,,,,,,,,,0,0,0,0,24,1,36,31.2,26,1,1,1,02/01/10 02:51,
20090701,BAEKBwM2OS4xMDk4MjEwMQ,YES,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,3.4,3.4,3.4,3.4,3.4,3.4,02/01/10 02:51,
20090701,BAEKBwM2OC4xMDk4MjEwMg,YES,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,1.6,1.6,1.6,1.6,1.6,1.6,02/01/10 02:51,
20090701,BAENAAYuMjAwMTAzMDE,NO,30,61,115,140,166,,,,,,108.81,110.33,112.64,113.91,115.71,,,,,,2419.52,6813.01,5230.22,4305.95,1,4,166,166,166,30,30,30,02/01/10 02:51,
20090701,BAENAAAuMjAwMTIyMTA,NO,13,,,,,,,,,,815.18,,,,,,,,,,0,891.76,891.76,891.76,3,1,13,13,13,13,13,13,02/01/10 02:51,
20090701,BAENAAMuMjAwMTIyMTE,NO,17,,,,,,,,,,793.09,,,,,,,,,,0,1009.49,1009.49,1009.49,3,1,17,17,17,17,17,17,02/01/10 02:51,
20090701,BAENAAcuMjAwMTMxOTg,NO,3,,,,,,,,,,950,,,,,,,,,,0,0,0,0,3,1,2.5,2.5,2.5,2.5,2.5,2.5,02/01/10 02:51,
20090701,BAENAgcuMjAwMjExMDE,NO,1090,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,24,1130,1130,1130,1130,1130,1130,02/01/10 02:51,
20090701,BAENAgYuMjAwMjExMDI,NO,1090,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,24,1134,1134,1134,1134,1134,1134,02/01/10 02:51,
20090701,AgYMBgQyMzcuMjAwMzQxOTk,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,469,234.7,35,469,234.7,35,02/01/10 02:51,
20090701,BgIMBwY0LjIwMDU0Mjk5,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,840,188,-960,840,188,-960,02/01/10 02:51,
20090701,BAENBAwuMjAwNjAxMDE,NO,114,189,261,279,,,,,,,15,34,42,49,,,,,,,1900,96637.38,78911.47,30580.95,1,24,279,279,279,114,114,114,02/01/10 02:51,
20090701,BAENBQUuMjAwNjAxMDI,NO,118,184,294,309,,,,,,,15,35,42,49,,,,,,,1900,89548.14,76798.97,29688.16,1,24,309,309,309,118,118,118,02/01/10 02:51,
20090701,BAENBQQuMjAwNjAxMDM,YES,38,265,361,380,,,,,,,109.45,121.55,124.83,125.49,,,,,,,8826.26,22996.7,22996.69,12612.56,1,3,380,380,380,38,38,38,02/01/10 02:51,
20090701,BAENBQcuMjAwNjAxMDQ,YES,38,265,361,380,,,,,,,114.27,124.05,126.63,127.99,,,,,,,10589.63,23002.6,23002.59,12967.9,1,3,380,380,380,38,38,38,02/01/10 02:51,
20090701,BAENBAAuMjAwNjIyMTA,NO,13,,,,,,,,,,808.69,,,,,,,,,,0,837.42,837.42,837.42,3,1,13,13,13,13,13,13,02/01/10 02:51,
20090701,BAENBAMuMjAwNjIyMjA,NO,13,,,,,,,,,,276.69,,,,,,,,,,0,837.42,837.42,837.42,3,1,13,13,13,13,13,13,02/01/10 02:51,
20090701,BAENBAIuMjAwNjIyMzA,NO,17,,,,,,,,,,787.09,,,,,,,,,,0,1004.06,1004.06,1004.06,3,1,17,17,17,17,17,17,02/01/10 02:51,
20090701,BAENBA0uMjAwNjIyNDA,NO,17,,,,,,,,,,787.09,,,,,,,,,,0,1004.06,1004.06,1004.06,3,1,17,17,17,17,17,17,02/01/10 02:51,
20090701,BAENBgMuMjAwNzAxMDE,NO,34,62,93,124,144,,,,,,15,30.3,30.87,32.95,34.85,,,,,,900,32777.01,18818.04,14064.21,1,18,144,144,144,34,34,34,02/01/10 02:51,
20090701,BAENBgIuMjAwNzAxMDI,NO,47,70,141,174,187,201,,,,,111.08,112.21,113.34,114.48,115.62,116.75,,,,,1756.21,7989.43,6743.66,4826.09,1,4,201,201,201,47,47,47,02/01/10 02:51,
20090701,BAENBg0uMjAwNzMxOTg,NO,3,,,,,,,,,,950,,,,,,,,,,0,0,0,0,3,1,2.5,2.5,2.5,2.5,2.5,2.5,02/01/10 02:51,
20090701,BAAIAgY1LjIwMDgyMjA3,NO,13,,,,,,,,,,332.03,,,,,,,,,,0,889.13,889.13,889.13,3,1,13,13,13,13,13,13,02/01/10 02:51,
20090701,BAAIAgY2LjIwMDgyMjA4,NO,13,,,,,,,,,,808.69,,,,,,,,,,0,889.13,889.13,889.13,3,1,13,13,13,13,13,13,02/01/10 02:51,
20090701,BAAIAgY3LjIwMDgyMjA5,NO,13,,,,,,,,,,808.69,,,,,,,,,,0,889.13,889.13,889.13,3,1,13,13,13,13,13,13,02/01/10 02:51,
20090701,BAENBwwuMjAwOTIyMDk,NO,17,,,,,,,,,,787.09,,,,,,,,,,0,1004.06,1004.06,1004.06,3,1,17,17,17,17,17,17,02/01/10 02:51,
20090701,BAENBAQuMjAwOTIyMTA,NO,13,,,,,,,,,,808.69,,,,,,,,,,0,889.13,889.13,889.13,3,1,13,13,13,13,13,13,02/01/10 02:51,
20090701,BAENBAcuMjAwOTIyMTE,NO,13,,,,,,,,,,808.69,,,,,,,,,,0,889.13,889.13,889.13,3,1,13,13,13,13,13,13,02/01/10 02:51,
20090701,BAENBAYuMjAwOTIyMTI,NO,13,,,,,,,,,,808.69,,,,,,,,,,0,889.13,889.13,889.13,3,1,13,13,13,13,13,13,02/01/10 02:51,
20090701,BAENAAUuMjAxMDIxOTE,NO,48,,,,,,,,,,310.72,,,,,,,,,,0,0,0,0,2,2,48,48,48,48,48,48,02/01/10 02:51,
20090701,BAENAAQuMjAxMDIxOTI,NO,48,,,,,,,,,,291.3,,,,,,,,,,0,2658.88,2658.88,2658.88,2,2,48,48,48,48,48,48,02/01/10 02:51,
20090701,BAEPAwwuMjAxMTEyMDE,NO,1090,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,24,835,835,835,835,835,835,02/01/10 02:51,
20090701,BAENAA0uMjAxMjIyMDM,NO,13,,,,,,,,,,809.34,,,,,,,,,,0,837.42,837.42,837.42,3,1,13,13,13,13,13,13,02/01/10 02:51,
20090701,BAENAAwuMjAxMjIyMDQ,NO,13,,,,,,,,,,809.34,,,,,,,,,,0,837.42,837.42,837.42,3,1,13,13,13,13,13,13,02/01/10 02:51,
20090701,BAENAQUuMjAxMjIyMDU,NO,13,,,,,,,,,,809.34,,,,,,,,,,0,837.42,837.42,837.42,3,1,13,13,13,13,13,13,02/01/10 02:51,
20090701,BAENAQQuMjAxMjIyMDY,NO,13,,,,,,,,,,809.34,,,,,,,,,,0,837.42,837.42,837.42,3,1,13,13,13,13,13,13,02/01/10 02:51,
20090701,BAANBAUwODcuMjAxMzIxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,2,2,2,2,2,2,2,02/01/10 02:51,
20090701,BAENAwIuMjAxNDExMDI,NO,1093,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,24,1140,1140,1140,1140,1140,1140,02/01/10 02:51,
20090701,BAENAw0uMjAxNDExMDM,NO,1035,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,24,1124,923,722,1124,923,722,02/01/10 02:51,
20090701,BAENBQ0uMjAxNjAxMDE,NO,25,30,,,,,,,,,195,350,,,,,,,,,215,7900,815,815,1,12,26,26,26,26,26,26,02/01/10 02:51,
20090701,BAENBQwuMjAxNjAxMDI,NO,5,10,15,20,25,30,,,,,66.06,66.06,66.07,66.07,66.08,66.08,,,,,339.28,2934.2,1570.06,1570.06,1,4,30,30,30,5,5,5,02/01/10 02:51,
20090701,BAENBQYuMjAxNzIyMDE,NO,3,,,,,,,,,,981,,,,,,,,,,0,0,0,0,3,4,2.5,2.5,2.5,2.5,2.5,2.5,02/01/10 02:51,
20090701,BAENBQEuMjAxNzIyMDI,NO,3,,,,,,,,,,981,,,,,,,,,,0,0,0,0,3,4,2.5,2.5,2.5,2.5,2.5,2.5,02/01/10 02:51,
20090701,AAALAQEyLjIwMTgwMTAx,NO,150,,,,,,,,,,800,,,,,,,,,,704,1715,1622,1622,2,6,132,132,132,132,132,132,02/01/10 02:51,
20090701,BAALBQM3My4yMDIwMDEwMQ,YES,310,335,360,386,411,436,461,487,488,555,21.79,25.03,25.52,26.01,26.5,26.99,27.48,27.97,37.88,37.89,3465,9692,4890,3044,1,4,559,553.2,546,310,310,310,02/01/10 02:51,
20090701,AgIOAgA0MzMuMjAyMTAxMTA,NO,350,400,450,521,600,,,,,,28.97,31.57,32.37,49.77,60.77,,,,,,0,51897,43915,36769,2,6,589,589,589,340,340,340,02/01/10 02:51,
20090701,AgIOAgA0MzUuMjAyMTAxMjA,NO,360,470,510,600,,,,,,,27.77,30.87,33.07,40.87,,,,,,,0,51897,43915,36769,2,8,590,590,590,340,340,340,02/01/10 02:51,
20090701,AgkBBQQ0MDEuMjAyMjAxMDE,NO,575,675,735,750,,,,,,,29.34,29.54,29.74,31.73,,,,,,,8000,39502,32234,29232,1,8,750,743,730,575,575,575,02/01/10 02:51,
20090701,BgAAAwM2ODEuMjAzMDgxMDE,NO,1,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,,1.2,1.2,1.2,0,0,0,02/01/10 02:51,
20090701,BAENBQAuMjA3NzIyMDE,NO,17,,,,,,,,,,788.35,,,,,,,,,,0,1005.21,1005.21,1005.21,3,1,17,17,17,17,17,17,02/01/10 02:51,
20090701,BAENBQMuMjA3NzIyMDI,NO,17,,,,,,,,,,788.35,,,,,,,,,,0,1005.21,1005.21,1005.21,3,1,17,17,17,17,17,17,02/01/10 02:51,
20090701,BAENBQIuMjA3NzIyMDM,NO,17,,,,,,,,,,788.35,,,,,,,,,,0,1005.21,1005.21,1005.21,3,1,17,17,17,17,17,17,02/01/10 02:51,
20090701,BAENAgAuMjA3ODIyMDE,NO,17,,,,,,,,,,309.32,,,,,,,,,,0,1006.49,1006.49,1006.49,3,1,17,17,17,17,17,17,02/01/10 02:51,
20090701,BAENAgMuMjA3ODIyMDI,NO,17,,,,,,,,,,309.32,,,,,,,,,,0,1006.49,1006.49,1006.49,3,1,17,17,17,17,17,17,02/01/10 02:51,
20090701,BAENAgIuMjA3ODIyMDM,NO,17,,,,,,,,,,841.32,,,,,,,,,,0,1006.49,1006.49,1006.49,3,1,17,17,17,17,17,17,02/01/10 02:51,
20090701,BAENBgwuMjA3OTI2MTE,NO,49,,,,,,,,,,271.98,,,,,,,,,,0,2636.01,2636.01,2636.01,2,2,49,49,49,49,49,49,02/01/10 02:51,
20090701,BAENBwUuMjA3OTI2MTI,NO,49,,,,,,,,,,758.43,,,,,,,,,,0,2731.98,2731.98,2731.98,2,2,49,49,49,49,49,49,02/01/10 02:51,
20090701,BAENBwQuMjA3OTI2MjE,NO,49,,,,,,,,,,554.5,,,,,,,,,,0,2534.31,2534.31,2534.31,2,2,49,49,49,49,49,49,02/01/10 02:51,
20090701,BAENBwcuMjA3OTI2MjI,NO,49,,,,,,,,,,272.45,,,,,,,,,,0,2542.15,2542.15,2542.15,2,2,49,49,49,49,49,49,02/01/10 02:51,
20090701,BAENBwYuMjA3OTI2MzE,NO,49,,,,,,,,,,272.88,,,,,,,,,,0,2586.12,2586.12,2586.12,2,2,49,49,49,49,49,49,02/01/10 02:51,
20090701,BAENBwEuMjA3OTI2MzI,NO,48,,,,,,,,,,755.09,,,,,,,,,,0,2544.87,2544.87,2544.87,2,2,48,48,48,48,48,48,02/01/10 02:51,
20090701,BAENBwAuMjA3OTI2NDE,NO,49,,,,,,,,,,759.49,,,,,,,,,,0,2646.42,2646.42,2646.42,2,2,49,49,49,49,49,49,02/01/10 02:51,
20090701,BAENBwMuMjA3OTI2NDI,NO,49,,,,,,,,,,272.88,,,,,,,,,,0,2583.12,2583.12,2583.12,2,2,49,49,49,49,49,49,02/01/10 02:51,
20090701,BAENAAEuMjA5MDAxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,55,55,55,4,4,4,02/01/10 02:51,
20090701,BAENAg0uMjA5MTAxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,1340,1247,724,1,8,28,28,28,10,10,10,02/01/10 02:51,
20090701,BAENAAIuMjA5MjAxMDE,NO,10,,,,,,,,,,0,,,,,,,,,,0,0,0,0,2,3,7,7,7,7,7,7,02/01/10 02:51,
20090701,BAEKBwM3Mi4yMDk0MDEwMQ,NO,2,,,,,,,,,,999,,,,,,,,,,0,1340,1247,724,1,8,2,2,2,0,0,0,02/01/10 02:51,
20090701,BAEOBwwuMzEwMTAxMDE,YES,31,43,55,66,78,90,111,111.1,116.2,150,30.6,30.8,31,31.2,31.5,31.9,32.3,167,168,169,702,5171,4000,2833,1,3,93,93,93,45,45,45,02/01/10 02:51,
20090701,BAEOBAUuMzEwMTAxMDI,YES,31,43,55,66,78,90,115.3,115.4,116.2,150,30.3,30.5,30.7,30.9,31.2,31.6,32,167,168,169,702,5171,4000,2833,1,3,93,93,93,45,45,45,02/01/10 02:51,
20090701,BAEOBAQuMzEwMTAxMDM,YES,159,245,330.6,332,502.2,600,601,759.6,771,850,62.5,63,63.5,64,64.5,68,115,116,118,120,6980,35000,30000,25000,1,3,790.6,790.6,790.6,160.7,160.7,160.7,02/01/10 02:51,
20090701,BAEOBAcuMzEwMTAxMDQ,YES,159,242,323,406,489,572,655,737,785,820,122.1,126,130,134,138,143.1,147.4,151.9,156.3,156.5,5452,35000,30000,25000,1,3,765.7,765.7,765.7,167.3,167.3,167.3,02/01/10 02:51,
20090701,AAEMDgU0Ny4zMTAxMjEwMQ,NO,72,,,,,,,,,,900,,,,,,,,,,0,0,0,0,3,.5,72,72,72,72,72,72,02/01/10 02:51,
20090701,BAEOBAYuMzEwMTMxMDE,NO,5,,,,,,,,,,224.01,,,,,,,,,,0,0,0,0,3,2,5,5,5,5,5,5,02/01/10 02:51,
20090701,BAENAQ0uMzEwMjAxMDE,YES,135,157.9,180.8,203.7,226.6,249.5,272.4,295.3,318,334,25.9,26.2,26.6,26.9,27.4,27.8,28.4,28.9,29.5,130,588,40346,34926,29506,1,12,297,297,297,231.3,184.3,137.4,02/01/10 02:51,
20090701,BAENAQwuMzEwMjAxMDI,YES,138,167.6,197.2,226.8,256.4,286,315.6,345.2,375,390,26.1,26.2,26.3,26.4,26.5,26.7,26.8,26.9,27,130,809,33929,32232,30536,1,12,358.1,146.3,0,137.4,71.2,0,02/01/10 02:51,
20090701,BAENDgQuMzEwMjAxMDM,YES,265,323.1,381.2,439.3,497.4,555.5,613.6,671.7,740,759,24.1,24.2,24.4,24.7,25,25.4,25.8,26.3,26.9,130,685,97718,90038,82358,1,24,753.4,753.4,753.4,363.7,363.7,363.7,02/01/10 02:51,
20090701,BAENDgcuMzEwMjMxMDE,NO,8,,,,,,,,,,214.3,,,,,,,,,,0,0,0,0,3,1,8,8,8,8,8,8,02/01/10 02:51,
20090701,BAIIAgwwMzMuMzEwMzI4MDE,YES,4,,,,,,,,,,0,,,,,,,,,,0,0,0,0,24,1,1,1,1,1,1,1,02/01/10 02:51,
20090701,BwAMDgcyNzEuMzEwMzI4MDI,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,24,0,0,0,0,0,0,0,02/01/10 02:51,
20090701,BAEOBA0uMzEwNDAxMDE,YES,339,389.6,440.2,490.8,541.4,592,642.6,693.2,744,776,22.8,23,23.3,23.6,24,24.3,24.8,25.2,25.7,130,2151,98278,81188,64098,1,24,739.5,595.8,452.1,403.4,403.4,403.4,02/01/10 02:51,
20090701,BAEOBAwuMzEwNDAxMDI,YES,339,390.3,441.6,492.9,544.2,595.5,646.8,698.1,749,766,22.4,22.7,23,23.3,23.6,23.9,24.3,24.7,25.1,130,2280,98278,81188,64098,1,24,739.5,632.3,525.1,403.4,403.4,403.4,02/01/10 02:51,
20090701,BQkBBQExNjkuMzEwNDAxMDM,YES,10,,,,,,,,,,1,,,,,,,,,,0,0,0,0,1,24,10,10,10,5,5,5,02/01/10 02:51,
20090701,BAANBAUwODkuMzEwNDIxMDE,NO,2,6,,,,,,,,,6,127,,,,,,,,,0,0,0,0,,,5.5,5.5,5.5,1,1,1,02/01/10 02:51,
20090701,BwYPBww3NjUuMzEwNDIxMDI,NO,3,,,,,,,,,,16.6,,,,,,,,,,0,0,0,0,,,3,3,3,3,3,3,02/01/10 02:51,
20090701,BAENDwYuMzEwNTQxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,9,7.5,0,9,7.5,0,02/01/10 02:51,
20090701,BAENDwEuMzEwNTQxMDI,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,9,9,9,9,9,9,02/01/10 02:51,
20090701,BAENDwAuMzEwNTQxMDM,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,10,8.3,0,10,8.3,0,02/01/10 02:51,