BIDDATE,DSRNAME,usebidslope,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,maxecomax,avgecomax,minecomax,maxecomin,avgecomin,minecomin,modifieddate
20110801,DSRX01534816,YES,1,0,0,0,0,0,0,0,0,0,181.73,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110801,DSRX12497883,YES,2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0.50,0.50,0.50,,,,,,,11/6/2011 11:24 PM
20110801,DSRX13160000,YES,1.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,2.5,2.5,2.5,0.1,0.1,0.1,11/6/2011 11:24 PM
20110801,DSRX14684189,NO,1.3,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110801,DSRX17967429,NO,0.1,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110801,DSRX19048551,NO,2,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,,,,,2.0,2.0,2.0,0.0,0.0,0.0,8/6/2011 10:24 PM
20110801,DSRX20341833,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,5.0,5.0,5.0,5.0,5.0,5.0,11/6/2011 11:24 PM
20110801,DSRX24088000,YES,0.3,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0.00,,1.00,1.00,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110801,DSRX26307202,YES,0.1,0,0,0,0,0,0,0,0,0,127.49,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110801,DSRX26542241,YES,0.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0.00,,1.00,1.00,1.1,1.1,1.1,0.5,0.5,0.5,11/6/2011 11:24 PM
20110801,DSRX28264513,YES,0.3,0,0,0,0,0,0,0,0,0,271.3,0,0,0,0,0,0,0,0,0,0.00,,1.00,1.00,0.5,0.5,0.5,0.0,0.0,0.0,11/6/2011 11:24 PM
20110801,DSRX29224033,NO,5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110801,DSRX34651292,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1.1,1.1,1.1,0.1,0.1,0.1,11/6/2011 11:24 PM
20110801,DSRX35531967,YES,3,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,3.0,3.0,3.0,3.0,3.0,3.0,11/6/2011 11:24 PM
20110801,DSRX35638130,YES,0.5,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0.00,,1.00,1.00,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110801,DSRX36626027,YES,0.2,0,0,0,0,0,0,0,0,0,160.94,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110801,DSRX37368474,YES,2,0,0,0,0,0,0,0,0,0,499.56,0,0,0,0,0,0,0,0,0,,,,,2.0,2.0,2.0,2.0,2.0,2.0,11/6/2011 11:24 PM
20110801,DSRX41803101,YES,1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0.00,0.00,1.00,1.00,2.5,2.5,2.5,1.0,1.0,1.0,11/6/2011 11:24 PM
20110801,DSRX43343889,YES,0.3,0,0,0,0,0,0,0,0,0,279.4,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110801,DSRX46322147,YES,0.5,0,0,0,0,0,0,0,0,0,560.56,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 11:24 PM
20110801,DSRX47402140,NO,0.4,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110801,DSRX47848406,NO,3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110801,DSRX49112934,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0.00,0.50,0.50,1.1,1.1,1.1,0.1,0.1,0.1,11/6/2011 11:24 PM
20110801,DSRX49499159,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,3.5,3.5,3.5,1.0,1.0,1.0,11/6/2011 11:24 PM
20110801,DSRX49638596,YES,1.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0.00,0.50,0.50,1.6,1.6,1.6,0.1,0.1,0.1,11/6/2011 11:24 PM
20110801,DSRX52185407,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110801,DSRX53083927,YES,1,0,0,0,0,0,0,0,0,0,181.73,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110801,DSRX53476650,YES,1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,1.0,1.0,1.0,1.0,1.0,1.0,11/6/2011 11:24 PM
20110801,DSRX55857581,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1.3,1.3,1.3,0.1,0.1,0.1,11/6/2011 11:24 PM
20110801,DSRX56921485,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110801,DSRX61314098,NO,0.2,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110801,DSRX62674032,NO,10,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,1.00,1.00,6.9,6.9,6.9,6.9,6.9,6.9,11/6/2011 11:24 PM
20110801,DSRX65034880,YES,0.1,0,0,0,0,0,0,0,0,0,625.56,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 11:24 PM
20110801,DSRX69996992,NO,0.2,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110801,DSRX70123802,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1.1,1.1,1.1,0.1,0.1,0.1,11/6/2011 11:24 PM
20110801,DSRX76354790,YES,0.3,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110801,DSRX78495563,YES,0.3,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110801,DSRX80715035,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110801,DSRX80985376,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110801,DSRX82753166,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,10.1,10.1,10.1,0.1,0.1,0.1,11/6/2011 11:24 PM
20110801,DSRX83455408,YES,1,0,0,0,0,0,0,0,0,0,278,0,0,0,0,0,0,0,0,0,0.00,,1.00,1.00,1.0,1.0,1.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110801,DSRX89346347,NO,2.3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110801,DSRX92451989,NO,0.2,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110801,DSRX92860684,YES,1.5,0,0,0,0,0,0,0,0,0,266.59,0,0,0,0,0,0,0,0,0,,,,,1.5,1.5,1.5,1.5,1.5,1.5,11/6/2011 11:24 PM
20110801,DSRX92939356,YES,0.5,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0.00,,1.00,1.00,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110801,DSRX93004968,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1.1,1.1,1.1,0.1,0.1,0.1,11/6/2011 11:24 PM
20110801,DSRX97797989,YES,1.2,0,0,0,0,0,0,0,0,0,272.9,0,0,0,0,0,0,0,0,0,0.00,,1.00,1.00,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110801,DSRX97968079,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110801,DSRX99035029,YES,0.3,0,0,0,0,0,0,0,0,0,275,0,0,0,0,0,0,0,0,0,0.00,,1.00,1.00,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110802,DSRX00281236,YES,0.3,0,0,0,0,0,0,0,0,0,331.45,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110802,DSRX00391989,NO,2.3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX00594898,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,10.1,10.1,10.1,0.1,0.1,0.1,11/6/2011 11:24 PM
20110802,DSRX00893522,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110802,DSRX01223045,YES,0.5,0,0,0,0,0,0,0,0,0,933.7,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 11:24 PM
20110802,DSRX01242189,YES,0.3,0,0,0,0,0,0,0,0,0,275,0,0,0,0,0,0,0,0,0,0.00,,1.00,1.00,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110802,DSRX02632213,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX03498151,YES,0.5,0,0,0,0,0,0,0,0,0,287.8,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110802,DSRX04017844,YES,0.5,0,0,0,0,0,0,0,0,0,633.96,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 11:24 PM
20110802,DSRX04133537,YES,1.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,2.5,2.5,2.5,0.1,0.1,0.1,11/6/2011 11:24 PM
20110802,DSRX04251855,YES,0.2,0,0,0,0,0,0,0,0,0,613.79,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110802,DSRX05936029,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,,,10.8,10.8,10.8,10.8,10.8,10.8,11/6/2011 11:24 PM
20110802,DSRX06452175,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX07360367,YES,0.7,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.8,0.8,0.8,0.8,0.8,0.8,11/6/2011 11:24 PM
20110802,DSRX08350074,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX08518174,YES,0.5,0,0,0,0,0,0,0,0,0,480.15,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 11:24 PM
20110802,DSRX08897131,YES,1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0.00,0.00,1.00,1.00,2.5,2.5,2.5,1.0,1.0,1.0,11/6/2011 11:24 PM
20110802,DSRX09184035,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX09266248,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX09335656,YES,0.1,0,0,0,0,0,0,0,0,0,452.7,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110802,DSRX09741687,NO,0.2,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX09952472,YES,0.2,0,0,0,0,0,0,0,0,0,430.72,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110802,DSRX10347963,YES,0.1,0,0,0,0,0,0,0,0,0,899.99,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 11:24 PM
20110802,DSRX10444517,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX11315705,YES,0.3,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110802,DSRX11411014,YES,0.2,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110802,DSRX11415834,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX11428862,YES,0.5,0,0,0,0,0,0,0,0,0,456.7,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 11:24 PM
20110802,DSRX11508958,YES,0.5,0,0,0,0,0,0,0,0,0,900,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX11813025,YES,0.3,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,,,,0.3,0.3,0.3,0.3,0.3,0.3,11/6/2011 11:24 PM
20110802,DSRX12067811,YES,0.5,0,0,0,0,0,0,0,0,0,499.72,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 11:24 PM
20110802,DSRX12148174,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX12967962,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX13733479,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX14280787,YES,0.1,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 11:24 PM
20110802,DSRX14441728,YES,0.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0.00,,1.00,1.00,1.1,1.1,1.1,0.5,0.5,0.5,11/6/2011 11:24 PM
20110802,DSRX16122579,YES,0.5,0,0,0,0,0,0,0,0,0,639.58,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 11:24 PM
20110802,DSRX17783458,YES,0.4,0,0,0,0,0,0,0,0,0,331.45,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110802,DSRX19137781,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX19546547,YES,0.1,0,0,0,0,0,0,0,0,0,452.7,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110802,DSRX20250620,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX20254201,YES,0.4,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,,,,,0.4,0.4,0.4,0.4,0.4,0.4,11/6/2011 11:24 PM
20110802,DSRX20721675,YES,1,0,0,0,0,0,0,0,0,0,181.73,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110802,DSRX20786255,NO,1.3,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX21777381,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX21864467,YES,0.4,0,0,0,0,0,0,0,0,0,307.06,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110802,DSRX21959577,YES,1,0,0,0,0,0,0,0,0,0,165.5,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110802,DSRX23160614,YES,0.2,0,0,0,0,0,0,0,0,0,420.72,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110802,DSRX23415296,YES,0.1,0,0,0,0,0,0,0,0,0,625.56,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 11:24 PM
20110802,DSRX23427842,YES,1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,1.0,1.0,1.0,1.0,1.0,1.0,11/6/2011 11:24 PM
20110802,DSRX23478115,YES,0.3,0,0,0,0,0,0,0,0,0,336.75,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110802,DSRX24383572,YES,0.3,0,0,0,0,0,0,0,0,0,279.4,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110802,DSRX25189668,YES,0.2,0,0,0,0,0,0,0,0,0,373.72,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110802,DSRX25595597,YES,0.1,0,0,0,0,0,0,0,0,0,900,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 11:24 PM
20110802,DSRX26010910,YES,0.5,0,0,0,0,0,0,0,0,0,560.56,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 11:24 PM
20110802,DSRX26042016,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX26078374,YES,0.2,0,0,0,0,0,0,0,0,0,551.64,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110802,DSRX26383048,YES,0.2,0,0,0,0,0,0,0,0,0,458.7,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110802,DSRX26565229,YES,0.1,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 11:24 PM
20110802,DSRX27025442,YES,2,0,0,0,0,0,0,0,0,0,994,0,0,0,0,0,0,0,0,0,,,,,2.0,2.0,2.0,2.0,2.0,2.0,11/6/2011 11:24 PM
20110802,DSRX27160727,YES,14,0,0,0,0,0,0,0,0,0,530.9,0,0,0,0,0,0,0,0,0,,,,,14.0,14.0,14.0,14.0,14.0,14.0,11/6/2011 11:24 PM
20110802,DSRX27481124,YES,1.5,0,0,0,0,0,0,0,0,0,266.59,0,0,0,0,0,0,0,0,0,,,,,1.5,1.5,1.5,1.5,1.5,1.5,11/6/2011 11:24 PM
20110802,DSRX28408773,YES,0.3,0,0,0,0,0,0,0,0,0,271.3,0,0,0,0,0,0,0,0,0,0.00,,1.00,1.00,0.5,0.5,0.5,0.0,0.0,0.0,11/6/2011 11:24 PM
20110802,DSRX29459643,YES,0.3,0,0,0,0,0,0,0,0,0,348.56,0,0,0,0,0,0,0,0,0,,,,,0.4,0.4,0.4,0.4,0.4,0.4,11/6/2011 11:24 PM
20110802,DSRX29532261,YES,0.2,0,0,0,0,0,0,0,0,0,507.47,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110802,DSRX29667908,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1.1,1.1,1.1,0.1,0.1,0.1,11/6/2011 11:24 PM
20110802,DSRX29825311,YES,0.4,0,0,0,0,0,0,0,0,0,554.8,0,0,0,0,0,0,0,0,0,,,,,0.4,0.4,0.4,0.4,0.4,0.4,11/6/2011 11:24 PM
20110802,DSRX31030176,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX32321506,YES,0.2,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110802,DSRX32428762,YES,1,0,0,0,0,0,0,0,0,0,532.8,0,0,0,0,0,0,0,0,0,,,,,1.0,1.0,1.0,1.0,1.0,1.0,11/6/2011 11:24 PM
20110802,DSRX32572956,YES,0.3,0,0,0,0,0,0,0,0,0,511.41,0,0,0,0,0,0,0,0,0,,,,,0.3,0.3,0.3,0.3,0.3,0.3,11/6/2011 11:24 PM
20110802,DSRX33420839,YES,0.4,0,0,0,0,0,0,0,0,0,536.83,0,0,0,0,0,0,0,0,0,,,,,0.4,0.4,0.4,0.4,0.4,0.4,11/6/2011 11:24 PM
20110802,DSRX33695927,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX34386351,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX34521924,YES,0.4,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 11:24 PM
20110802,DSRX34815534,YES,0.2,0,0,0,0,0,0,0,0,0,368.49,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110802,DSRX35207394,YES,0.2,0,0,0,0,0,0,0,0,0,160.94,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110802,DSRX36194998,YES,0.2,0,0,0,0,0,0,0,0,0,458.7,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110802,DSRX36436921,YES,1.2,0,0,0,0,0,0,0,0,0,554.8,0,0,0,0,0,0,0,0,0,,,,,1.2,1.2,1.2,1.2,1.2,1.2,11/6/2011 11:24 PM
20110802,DSRX36725899,YES,0.4,0,0,0,0,0,0,0,0,0,305.88,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110802,DSRX36868783,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX36900393,YES,1.2,0,0,0,0,0,0,0,0,0,307.06,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110802,DSRX37106163,YES,0.3,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.3,0.3,0.3,0.3,0.3,0.3,11/6/2011 11:24 PM
20110802,DSRX37970752,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX38526834,YES,0.5,0,0,0,0,0,0,0,0,0,900.29,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 11:24 PM
20110802,DSRX38830107,NO,2,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,,,,,2.0,2.0,2.0,0.0,0.0,0.0,8/6/2011 10:24 PM
20110802,DSRX38913668,YES,3,0,0,0,0,0,0,0,0,0,261.37,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110802,DSRX39110092,NO,0.1,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/21/2009 10:37 PM
20110802,DSRX39334306,YES,0.5,0,0,0,0,0,0,0,0,0,999.6,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 11:24 PM
20110802,DSRX39420046,YES,0.2,0,0,0,0,0,0,0,0,0,293.88,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110802,DSRX39793494,YES,0.1,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 11:24 PM
20110802,DSRX40306038,YES,0.1,0,0,0,0,0,0,0,0,0,457.7,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110802,DSRX40707130,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX41353640,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,5.0,5.0,5.0,5.0,5.0,5.0,11/6/2011 11:24 PM
20110802,DSRX41357473,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110802,DSRX41469651,YES,0.3,0,0,0,0,0,0,0,0,0,326.44,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110802,DSRX42221996,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX42297336,YES,0.2,0,0,0,0,0,0,0,0,0,321.05,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110802,DSRX44583229,YES,1,0,0,0,0,0,0,0,0,0,278,0,0,0,0,0,0,0,0,0,0.00,,1.00,1.00,1.0,1.0,1.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110802,DSRX44975875,YES,0.2,0,0,0,0,0,0,0,0,0,325.73,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110802,DSRX45150929,YES,0.1,0,0,0,0,0,0,0,0,0,457.7,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110802,DSRX45850848,YES,0.2,0,0,0,0,0,0,0,0,0,434,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,8/2/2011 10:28 PM
20110802,DSRX46255376,YES,0.2,0,0,0,0,0,0,0,0,0,357.68,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110802,DSRX47173639,YES,1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,1.0,1.0,1.0,1.0,1.0,1.0,11/6/2011 11:24 PM
20110802,DSRX48006075,NO,4,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX48421968,YES,0.3,0,0,0,0,0,0,0,0,0,340.4,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110802,DSRX48861754,NO,0.2,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX49077535,YES,0.4,0,0,0,0,0,0,0,0,0,667.68,0,0,0,0,0,0,0,0,0,,,,,0.4,0.4,0.4,0.4,0.4,0.4,11/6/2011 11:24 PM
20110802,DSRX50108197,YES,0.2,0,0,0,0,0,0,0,0,0,458.7,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110802,DSRX50400229,YES,2,0,0,0,0,0,0,0,0,0,499.56,0,0,0,0,0,0,0,0,0,,,,,2.0,2.0,2.0,2.0,2.0,2.0,11/6/2011 11:24 PM
20110802,DSRX52243843,YES,1,0,0,0,0,0,0,0,0,0,181.73,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110802,DSRX52383258,YES,1.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0.00,0.50,0.50,1.6,1.6,1.6,0.1,0.1,0.1,11/6/2011 11:24 PM
20110802,DSRX52760844,YES,1.2,0,0,0,0,0,0,0,0,0,272.9,0,0,0,0,0,0,0,0,0,0.00,,1.00,1.00,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110802,DSRX52941696,NO,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX54415721,YES,0.2,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110802,DSRX54661709,YES,0.2,0,0,0,0,0,0,0,0,0,410.72,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110802,DSRX56651221,NO,0.2,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX57173715,NO,0.1,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX57878567,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX58926038,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX60254945,YES,0.6,0,0,0,0,0,0,0,0,0,564.52,0,0,0,0,0,0,0,0,0,,,,,0.6,0.6,0.6,0.6,0.6,0.6,11/6/2011 11:24 PM
20110802,DSRX60355181,YES,0.2,0,0,0,0,0,0,0,0,0,458.7,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110802,DSRX60441369,NO,3,0,0,0,0,0,0,0,0,0,400,0,0,0,0,0,0,0,0,0,,,,,2.0,2.0,2.0,2.0,2.0,2.0,11/6/2011 11:24 PM
20110802,DSRX61566458,YES,0.5,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110802,DSRX61863611,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX62287403,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX64232669,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1.3,1.3,1.3,0.1,0.1,0.1,11/6/2011 11:24 PM
20110802,DSRX65090841,YES,0.2,0,0,0,0,0,0,0,0,0,275.3,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110802,DSRX67224551,YES,0.2,0,0,0,0,0,0,0,0,0,355.73,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110802,DSRX68316714,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX68430710,YES,0.2,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110802,DSRX69568652,YES,0.5,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 11:24 PM
20110802,DSRX70568049,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX70999197,YES,0.1,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 11:24 PM
20110802,DSRX71514278,YES,0.5,0,0,0,0,0,0,0,0,0,527.92,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 11:24 PM
20110802,DSRX71814813,YES,2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 11:24 PM
20110802,DSRX72007764,YES,5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,5.0,5.0,5.0,5.0,5.0,5.0,11/6/2011 11:24 PM
20110802,DSRX72195267,YES,2,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110802,DSRX72675319,YES,0.1,0,0,0,0,0,0,0,0,0,592.28,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 11:24 PM
20110802,DSRX73981985,YES,0.2,0,0,0,0,0,0,0,0,0,307.06,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110802,DSRX73997259,YES,0.1,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX74246675,YES,2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0.50,0.50,0.50,,,,,,,11/6/2011 11:24 PM
20110802,DSRX74549233,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX74783909,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX75287423,YES,0.3,0,0,0,0,0,0,0,0,0,652.34,0,0,0,0,0,0,0,0,0,,,,,0.3,0.3,0.3,0.3,0.3,0.3,11/6/2011 11:24 PM
20110802,DSRX75705035,YES,0.2,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110802,DSRX75761214,YES,3,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,3.0,3.0,3.0,3.0,3.0,3.0,11/6/2011 11:24 PM
20110802,DSRX76409487,YES,0.6,0,0,0,0,0,0,0,0,0,451.41,0,0,0,0,0,0,0,0,0,,,,,0.7,0.7,0.7,0.7,0.7,0.7,11/6/2011 11:24 PM
20110802,DSRX77366930,NO,3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110802,DSRX77743229,YES,0.1,0,0,0,0,0,0,0,0,0,273.94,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110802,DSRX78203618,YES,0.4,0,0,0,0,0,0,0,0,0,305.88,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110802,DSRX79479314,YES,0.3,0,0,0,0,0,0,0,0,0,359.83,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110802,DSRX79920261,YES,0.6,0,0,0,0,0,0,0,0,0,453.52,0,0,0,0,0,0,0,0,0,,,,,0.7,0.7,0.7,0.7,0.7,0.7,11/6/2011 11:24 PM
20110802,DSRX80663970,YES,1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,1.0,1.0,1.0,1.0,1.0,1.0,11/6/2011 11:24 PM
20110802,DSRX80744921,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0.00,0.50,0.50,1.1,1.1,1.1,0.1,0.1,0.1,11/6/2011 11:24 PM
20110802,DSRX81475470,YES,1,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,,,,1.0,1.0,1.0,1.0,1.0,1.0,11/6/2011 11:24 PM
20110802,DSRX81768218,YES,0.1,0,0,0,0,0,0,0,0,0,127.49,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110802,DSRX82501406,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM