BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
01-SEP-2014,AAAADQYJAg0ALjMxMDU0MTEx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,0.90,0.00,1.00,0.90,0.00,01-DEC-2014
01-SEP-2014,AAAADQYJAg0KLjMxMDU0MTE4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,65.00,65.00,65.00,0.00,0.00,0.00,01-DEC-2014
01-SEP-2014,AAAADQYJAg0MLjMxMDU0MTE5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,65.00,65.00,65.00,0.00,0.00,0.00,01-DEC-2014
01-SEP-2014,AAAADQYJAg0OLjMxMDU0MTEz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,0.90,0.00,1.00,0.90,0.00,01-DEC-2014
01-SEP-2014,AAAADQYJAgAALjEwNTAyMjEx,1,46.00,,,,,,,,,,39.90,,,,,,,,,,0.00,874.58,874.58,874.58,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,01-DEC-2014
01-SEP-2014,AAAADQYJAgIKLjEwMTM5MDQ3,0,2.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,01-DEC-2014
01-SEP-2014,AAAADQYJAgIMLjIwMzEzMTAx,0,2.00,,,,,,,,,,400.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,0.00,0.00,0.00,01-DEC-2014
01-SEP-2014,AAAADQYJAgMILjEwNTAyMjEw,1,46.00,,,,,,,,,,39.90,,,,,,,,,,0.00,874.58,874.58,874.58,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,01-DEC-2014
01-SEP-2014,AAAADQYJAgMKLjEwNTAyMjEy,1,46.00,,,,,,,,,,39.94,,,,,,,,,,0.00,874.62,874.62,874.62,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,01-DEC-2014
01-SEP-2014,AAAADQYJAgMMLjEwNTAyMjEz,1,46.00,,,,,,,,,,39.94,,,,,,,,,,0.00,874.62,874.62,874.62,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,01-DEC-2014
01-SEP-2014,AAAADQYJAgMOLjEwNTAyMjE0,1,46.00,,,,,,,,,,39.94,,,,,,,,,,0.00,874.62,874.62,874.62,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,01-DEC-2014
01-SEP-2014,AAAADQYJAgwMLjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.40,0.00,0.00,0.00,0.00,01-DEC-2014
01-SEP-2014,AAAADQYJAgwOLjUxMjY5MDA2,0,1.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,01-DEC-2014
01-SEP-2014,AAAADQYJAwAILjg3MTIwMTAx,0,183.00,184.00,365.00,379.00,,,,,,,21.32,21.33,22.53,22.63,,,,,,,1158.60,203091.30,115466.06,71863.78,1,24.00,365.00,338.30,129.00,183.00,180.30,129.00,01-DEC-2014
01-SEP-2014,AAAADQYJAwAKLjg1MDMwMTAx,1,,301.90,302.10,463.50,625.00,,,,,,,19.44,20.53,21.25,21.98,,,,,,2000.00,315000.00,180000.00,100000.00,1,24.00,605.00,583.10,302.00,302.00,302.00,302.00,01-DEC-2014
01-SEP-2014,AAAADQYJAwAMLjg5OTIwMTAx,1,165.00,275.00,330.00,331.00,338.00,343.00,,,,,24.55,25.56,26.01,26.08,26.14,26.19,,,,,950.07,138781.59,76860.07,41691.52,1,24.00,330.00,324.00,318.00,165.00,165.00,165.00,01-DEC-2014
01-SEP-2014,AAAADQYJAwEALjg1MTAwMTAx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,47.00,45.60,41.00,23.00,23.00,23.00,01-DEC-2014
01-SEP-2014,AAAADQYJAwEILjg1MDEwMTA1,1,,153.90,154.10,240.00,326.00,,,,,,,19.78,20.90,21.37,21.83,,,,,,900.00,106000.00,70500.00,33000.00,1,15.00,326.00,326.00,326.00,154.00,154.00,154.00,01-DEC-2014
01-SEP-2014,AAAADQYJAwEKLjg1MDEwMTA0,1,,153.90,154.10,240.00,326.00,,,,,,,19.37,20.79,21.43,22.07,,,,,,900.00,103000.00,68500.00,32500.00,1,15.00,0.00,0.00,0.00,0.00,0.00,0.00,01-DEC-2014
01-SEP-2014,AAAADQYJAwEMLjg3MTYwMTA3,1,86.00,87.00,184.00,,,,,,,,18.73,18.75,19.91,,,,,,,,406.39,56853.07,38780.83,19608.39,1,24.00,184.00,184.00,184.00,86.00,86.00,86.00,01-DEC-2014
01-SEP-2014,AAAADQYJAwEOLjg3MTYwMTA4,1,86.00,87.00,184.00,,,,,,,,18.69,18.70,19.87,,,,,,,,393.46,0.00,0.00,0.00,1,24.00,184.00,184.00,184.00,86.00,86.00,86.00,01-DEC-2014
01-SEP-2014,AAAADQYJAwQALjg5NTMyODAz,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,269.50,155.20,73.50,1.00,1.00,1.00,01-DEC-2014
01-SEP-2014,AAAADQYJAwQKLjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,60.00,25.50,6.00,0.00,0.00,0.00,01-DEC-2014
01-SEP-2014,AAAADQYJAwUALjkwODMyODAx,0,55.20,,,,,,,,,,-82.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,01-DEC-2014
01-SEP-2014,AAAADQYJAwUILjUxMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.00,3.90,0.00,11.00,3.90,0.00,01-DEC-2014
01-SEP-2014,AAAADQYJAwUKLjUxMjc5MDA5,0,3.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.00,0.00,0.00,01-DEC-2014
01-SEP-2014,AAAADQYJAwYALjg3MTMwMTAy,1,70.00,140.00,141.00,186.00,,,,,,,22.40,24.33,24.35,24.95,,,,,,,603.87,23920.49,12877.38,9066.94,1,24.00,186.00,186.00,186.00,110.00,110.00,110.00,01-DEC-2014
01-SEP-2014,AAAADQYJAwYILjU0MTMwMTAx,1,1.00,60.00,106.70,153.30,200.00,245.00,269.50,,,,46.24,50.93,54.64,58.35,62.06,65.64,67.58,,,,1231.72,58395.08,41960.60,14315.68,1,24.00,200.00,200.00,200.00,70.00,70.00,70.00,01-DEC-2014
01-SEP-2014,AAAADQYJAwYOLjg1MDYwMTA1,1,,276.00,310.50,345.00,379.50,414.00,,,,,,25.27,25.52,25.77,26.03,26.28,,,,,1260.00,104875.00,47954.00,28327.00,1,24.00,414.00,414.00,414.00,246.00,246.00,246.00,01-DEC-2014
01-SEP-2014,AAAADQYJAwcALjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.70,1.20,0.90,1.70,1.20,0.90,01-DEC-2014
01-SEP-2014,AAAADQYJAwcOLjU0MjMyOTAx,0,1.30,1.50,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.50,1.50,1.50,1.50,1.50,01-DEC-2014
01-SEP-2014,AAAADQYNDg0OLjU0MDYwMTAx,0,3.00,,,,,,,,,,837.96,,,,,,,,,,0.00,95.34,95.34,95.34,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,01-DEC-2014
01-SEP-2014,AAABDQUKBgwILjMxMDYwMTAy,0,110.00,115.00,117.00,120.00,125.00,,,,,,19.00,20.00,21.00,250.00,300.00,,,,,,0.00,2335.00,1735.00,1309.00,2,4.00,115.00,115.00,115.00,110.00,110.00,110.00,01-DEC-2014
01-SEP-2014,AAACDA8JBQABNC4xMDEzOTA4MQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,01-DEC-2014
01-SEP-2014,AAADAQQOAQAKOS43MDA0MjEwMw,0,390.00,440.00,515.00,590.00,650.00,,,,,,15.00,20.00,26.13,27.67,74.05,,,,,,8896.00,34042.50,29682.50,28032.50,2,6.00,650.00,650.00,650.00,390.00,390.00,390.00,01-DEC-2014
01-SEP-2014,AAEEAAQOAAEKLjU0MTIwMTAz,1,165.00,355.00,490.00,490.10,650.00,,,,,,26.31,29.24,32.65,43.36,43.36,,,,,,2240.30,59397.89,38241.89,23651.99,2,6.00,650.00,650.00,650.00,355.00,355.00,355.00,01-DEC-2014
01-SEP-2014,AAEGAg4JBAYILjg5ODQ5NjAx,0,140.00,233.00,310.00,490.00,613.00,,,,,,17.81,17.82,17.83,17.84,40.01,,,,,,489.00,37443.00,21429.00,16090.00,1,9.00,580.00,562.80,555.00,310.00,303.20,140.00,01-DEC-2014
01-SEP-2014,AAEGBw4BAQ0ILjMxODEwMTAx,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.00,1.40,0.00,5.00,1.40,0.00,01-DEC-2014
01-SEP-2014,AAEGBw4BAQ0MLjQwOTkyMTAx,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,24.00,3.00,3.00,3.00,3.00,3.00,3.00,01-DEC-2014
01-SEP-2014,AAEGBw4BAQAALjEwMTM5MDk1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,01-DEC-2014
01-SEP-2014,AAEGBw4BAQIALjEwMTM5MDc0,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.90,0.00,3.00,0.90,0.00,01-DEC-2014
01-SEP-2014,AAEGBw4BAQIKLjEwMTM5MDY5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,01-DEC-2014
01-SEP-2014,AAEGBw4BAQwALjkwNDk5MDAy,0,14.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,13.00,4.00,0.00,13.00,4.00,0.00,01-DEC-2014
01-SEP-2014,AAEGBw4BAQwMLjUzMDgyODAy,1,75.00,,,,,,,,,,-15.50,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,39.90,13.40,0.00,0.00,0.00,0.00,01-DEC-2014
01-SEP-2014,AAEGBw4BAQwOLjcwMTI5MDEy,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,5.00,4.80,0.00,0.00,0.00,0.00,01-DEC-2014
01-SEP-2014,AAEGBw4BDgQILjg2ODIyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,146.00,94.70,15.00,0.00,0.00,0.00,01-DEC-2014
01-SEP-2014,AAEGBw4BDgUALjg2MDIyODAx,0,198.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.02,163.20,95.00,15.10,31.40,5.00,0.00,01-DEC-2014
01-SEP-2014,AAEGBw4BDgUKLjg2NDEwMTAx,0,110.00,,,,,,,,,,-35.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,59.00,36.50,8.00,0.00,0.00,0.00,01-DEC-2014
01-SEP-2014,AAEGBw4BDgYOLjg1MTE5MDAx,0,0.10,,,,,,,,,,160.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,1.00,1.00,1.00,0.10,0.10,0.10,01-DEC-2014
01-SEP-2014,AAICAQAIAQwMLjgwMDEwMTE4,0,373.00,406.00,440.00,501.00,565.00,,,,,,19.41,19.48,55.00,106.55,250.00,,,,,,3586.00,10806.00,9949.00,9949.00,1,16.00,540.00,540.00,540.00,348.00,348.00,348.00,01-DEC-2014
01-SEP-2014,AAIEAA4NBgEOLjk2OTE1MTAz,1,1.00,260.00,480.00,590.00,999.00,,,,,,22.15,25.72,27.95,42.78,42.78,,,,,,2942.32,29874.30,29874.30,18128.45,1,24.00,595.00,587.40,576.00,290.00,290.00,290.00,01-DEC-2014
01-SEP-2014,AAIEAQINAgEPNC45MDU2MjgwMQ,0,139.40,,,,,,,,,,-15.50,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,133.80,37.50,6.40,0.00,0.00,0.00,01-DEC-2014
01-SEP-2014,AAIEAQINAgMJMS44Njk3MDEwMQ,0,200.00,,,,,,,,,,-40.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,177.00,101.90,24.00,0.00,0.00,0.00,01-DEC-2014
01-SEP-2014,AAIEAQINAwYKNy41NDMxMjkwMQ,0,2.00,3.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.00,11.00,11.00,11.00,11.00,11.00,01-DEC-2014
01-SEP-2014,AAIEBAYABgAXODA1NDAxMDM,0,150.00,170.00,,,,,,,,,33.66,130.33,,,,,,,,,345.21,3876.83,3876.83,3876.83,4,2.75,170.00,170.00,170.00,150.00,150.00,150.00,01-DEC-2014
01-SEP-2014,AAIEBAYABgEXODA1NDIxMDI,0,161.00,,,,,,,,,,55.00,,,,,,,,,,545.00,6216.23,6216.23,6216.23,3,4.00,161.00,161.00,161.00,161.00,161.00,161.00,01-DEC-2014
01-SEP-2014,AAIEBAYABgMXODA1NDAxMDQ,0,150.00,170.00,,,,,,,,,33.97,132.33,,,,,,,,,345.21,3876.83,3876.83,3876.83,4,2.75,170.00,170.00,170.00,150.00,150.00,150.00,01-DEC-2014
01-SEP-2014,AAIEBAYABgUXODA1NTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,01-DEC-2014
01-SEP-2014,AAIEBAYABgcXODA1NDIxMDE,0,161.00,,,,,,,,,,55.00,,,,,,,,,,545.00,6216.23,6216.23,6216.23,3,4.00,161.00,161.00,161.00,161.00,161.00,161.00,01-DEC-2014
01-SEP-2014,AAIFAwcODgQINC4xMDE0OTAwMg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,01-DEC-2014
01-SEP-2014,AAIFAwcODgQKNS4xMDE0OTAwMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.30,0.20,0.00,1.30,0.20,0.00,01-DEC-2014
01-SEP-2014,AAIFAwcODgUMNS4xMDEzOTAxNw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,0.20,0.00,1.50,0.20,0.00,01-DEC-2014
01-SEP-2014,AAIFAwcODgUMNy4xMDE0OTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,01-DEC-2014
01-SEP-2014,AAIFAwcODgcMMS4xMDE0OTAwOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,01-DEC-2014
01-SEP-2014,AAIFAwcODwAIMy44NzAzMDEwMQ,1,154.00,268.00,269.00,402.00,,,,,,,21.77,21.89,21.89,22.03,,,,,,,746.64,2895.40,2895.40,2895.40,1,24.00,383.00,300.60,1.00,173.00,133.70,1.00,01-DEC-2014
01-SEP-2014,AAIFAwcODwAINC44NzAzMjEwMg,0,16.00,,,,,,,,,,461.09,,,,,,,,,,0.00,59678.64,40658.82,20353.77,1,1.00,16.00,16.00,16.00,16.00,16.00,16.00,01-DEC-2014
01-SEP-2014,AAIFAwcODwAINS44NTA1MDEwMQ,1,,75.90,76.10,137.00,198.00,,,,,,,20.40,21.31,21.39,21.46,,,,,,450.00,48500.00,32500.00,20500.00,1,15.00,189.00,146.10,0.00,76.00,59.70,0.00,01-DEC-2014
01-SEP-2014,AAIFAwcODwAINi44NTA1MjEwMg,1,,4.90,5.10,5.50,6.00,,,,,,,302.95,307.39,307.52,307.68,,,,,,150.00,3100.00,3100.00,3100.00,2,2.00,6.00,6.00,6.00,6.00,6.00,6.00,01-DEC-2014
01-SEP-2014,AAIFAwcODwAKOC44NzAyMDEwMQ,1,80.00,81.00,140.00,153.00,166.00,179.00,180.00,202.00,,,20.71,20.72,21.31,21.44,21.57,21.70,221.71,221.93,,,381.68,0.00,0.00,0.00,1,24.00,179.00,173.00,149.00,130.00,130.00,130.00,01-DEC-2014
01-SEP-2014,AAIFAwcODwAKOS44NzAyMDEwMg,1,80.00,81.00,140.00,153.00,166.00,179.00,180.00,202.00,,,21.10,21.11,21.71,21.84,21.97,22.10,99.11,99.34,,,381.77,1350.70,1350.70,1350.70,1,24.00,175.00,170.80,149.00,107.00,107.00,107.00,01-DEC-2014
01-SEP-2014,AAIFAwcODwANMC44NzAyMDEwMw,1,80.00,81.00,140.00,156.00,172.00,188.00,189.00,202.00,,,20.75,20.76,21.35,21.51,21.67,21.83,98.84,98.97,,,383.01,1350.70,1350.70,1350.70,1,24.00,202.00,175.10,149.00,114.00,114.00,114.00,01-DEC-2014
01-SEP-2014,AAIFAwcODwANMS44NzAyMDEwNA,1,80.00,81.00,140.00,156.00,172.00,188.00,189.00,202.00,,,20.88,20.89,21.49,21.65,21.81,21.97,221.98,222.11,,,376.91,1350.70,1350.70,1350.70,1,24.00,202.00,175.10,149.00,123.00,123.00,123.00,01-DEC-2014
01-SEP-2014,AAIFAwcODwANMi44NTAyMDEwMQ,1,,124.90,125.10,199.00,199.10,225.00,,,,,,19.83,21.21,21.98,221.98,222.25,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,199.00,192.40,166.00,144.00,144.00,144.00,01-DEC-2014
01-SEP-2014,AAIFAwcODwANMy44NTAyMDEwMg,1,,124.90,125.10,199.00,199.10,225.00,,,,,,19.86,21.15,21.88,98.89,99.14,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,195.00,188.90,153.00,125.00,125.00,125.00,01-DEC-2014
01-SEP-2014,AAIFAwcODwANNC44NTAyMDEwMw,1,,124.90,125.10,209.00,209.10,225.00,,,,,,19.57,21.01,21.94,98.94,99.12,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,225.00,194.70,166.00,127.00,127.00,127.00,01-DEC-2014
01-SEP-2014,AAIFAwcODwANNS44NTAyMDEwNA,1,,124.90,125.10,209.00,209.10,225.00,,,,,,20.13,21.46,22.35,222.35,222.52,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,225.00,194.70,166.00,137.00,137.00,137.00,01-DEC-2014
01-SEP-2014,AAIFAwcODwANNi44OTkxMDEwMQ,1,96.00,125.00,132.00,133.00,150.00,,,,,,23.22,23.64,23.74,223.76,224.01,,,,,,200.52,26888.32,20144.65,14009.13,1,24.00,133.00,132.10,111.00,96.00,96.00,96.00,01-DEC-2014
01-SEP-2014,AAIFAwcODwANNy44OTkxMDEwMg,1,80.00,125.00,132.00,133.00,150.00,,,,,,23.80,24.49,24.59,101.61,102.01,,,,,,229.06,27244.98,20416.67,14192.92,1,24.00,130.00,126.90,111.00,80.00,80.00,80.00,01-DEC-2014
01-SEP-2014,AAIFAwcODwANOC44OTkxMDEwMw,1,85.00,125.00,140.00,141.00,150.00,,,,,,23.50,24.10,24.33,101.34,102.01,,,,,,218.43,24669.09,18631.72,18500.60,1,24.00,133.00,129.40,111.00,85.00,85.00,85.00,01-DEC-2014
01-SEP-2014,AAIFAwcODwANOS44OTkxMDEwNA,1,91.00,125.00,140.00,141.00,150.00,,,,,,24.21,24.74,24.97,224.98,225.01,,,,,,216.54,23210.09,23186.44,16106.84,1,24.00,133.00,129.40,111.00,91.00,91.00,91.00,01-DEC-2014
01-SEP-2014,AAIFAwcODwUIMS44Njk4Mjk0NQ,1,3.60,,,,,,,,,,12.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,8.00,3.50,3.50,3.50,3.50,3.50,3.50,01-DEC-2014
01-SEP-2014,AAIFAwcODwUOMS44NjU0MjkwMQ,1,1.90,,,,,,,,,,10.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,8.00,1.50,1.50,1.50,1.50,1.50,1.50,01-DEC-2014
01-SEP-2014,AAIFAwcODwcPNi44NzE1MDEwNA,1,52.00,129.00,,,,,,,,,17.46,19.25,,,,,,,,,300.75,13771.07,13771.07,13771.07,1,24.00,129.00,129.00,129.00,52.00,52.00,52.00,01-DEC-2014
01-SEP-2014,AAIFAwcODwcPNy44NTA0MjEwNA,1,,125.90,126.10,219.00,312.00,,,,,,,28.52,28.52,28.52,28.52,,,,,,1200.00,37000.00,17000.00,12000.00,1,24.00,312.00,312.00,312.00,312.00,312.00,312.00,01-DEC-2014
01-SEP-2014,AAIFAwcODwcPOC44OTEyMDEwNA,1,137.00,165.00,200.00,275.00,339.00,340.00,,,,,22.00,23.00,24.00,25.00,26.01,26.02,,,,,1029.02,21127.96,19098.63,13371.76,1,24.00,339.00,339.00,339.00,137.00,137.00,137.00,01-DEC-2014
01-SEP-2014,AAIFDAMODg0ALjEwMTM5MDU0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.90,0.20,0.00,1.90,0.20,0.00,01-DEC-2014
01-SEP-2014,AAIFDAMODg0KLjEwMTM5MDE5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,0.30,0.00,1.50,0.30,0.00,01-DEC-2014
01-SEP-2014,AAIFDAMODg0MLjEwMTM5MDM3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.00,0.00,0.50,0.00,0.00,01-DEC-2014
01-SEP-2014,AAIFDAMODg0OLjEwMTM5MDE1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.10,0.00,0.80,0.10,0.00,01-DEC-2014
01-SEP-2014,AAIFDAMODgAILjEwMTM5MDUy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.90,0.10,0.00,0.90,0.10,0.00,01-DEC-2014
01-SEP-2014,AAIFDAMODgAKLjEwMTM5MDUw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.10,0.00,0.40,0.10,0.00,01-DEC-2014
01-SEP-2014,AAIFDAMODgEALjEwMTM5MDM5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,01-DEC-2014
01-SEP-2014,AAIFDAMODgIALjEwMTM5MDM2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,01-DEC-2014
01-SEP-2014,AAIFDAMODgIILjEwMTM5MDI0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,01-DEC-2014
01-SEP-2014,AAIFDAMODgIKLjEwMTM5MDEx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,01-DEC-2014
01-SEP-2014,AAIFDAMODgIMLjEwMTM5MDM4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,01-DEC-2014
01-SEP-2014,AAIFDAMODgIOLjEwMTM5MDQw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,01-DEC-2014
01-SEP-2014,AAIFDAMODgMILjEwMTM5MDQy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,01-DEC-2014
01-SEP-2014,AAIFDAMODgMMLjEwMTM5MDUz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.80,0.30,0.00,1.80,0.30,0.00,01-DEC-2014
01-SEP-2014,AAIFDAMODgMOLjEwMTM5MDUx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.20,0.10,0.00,1.20,0.10,0.00,01-DEC-2014
01-SEP-2014,AAIFDAMODgwALjEwMTM5MDM1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,01-DEC-2014
01-SEP-2014,AAIFDAMODgwILjEwMTM5MDI3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.00,0.00,0.60,0.00,0.00,01-DEC-2014
01-SEP-2014,AAIFDAMODgwMLjEwMTM5MDQz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.10,0.20,0.00,1.10,0.20,0.00,01-DEC-2014
01-SEP-2014,AAIFDAMODwEILjU0MDIwMTAz,0,25.00,,,,,,,,,,500.30,,,,,,,,,,0.00,5817.15,5817.15,5817.15,3,1.00,25.00,25.00,25.00,25.00,25.00,25.00,01-DEC-2014
01-SEP-2014,AAIFDAMODwQALjEwMTM5MDI5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,01-DEC-2014
01-SEP-2014,AAIFDAMODwQILjEwMTM5MDQ0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.70,0.10,0.00,0.70,0.10,0.00,01-DEC-2014
01-SEP-2014,AAIFDAMODwQOLjEwMTM5MDMx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.00,0.00,0.50,0.00,0.00,01-DEC-2014
01-SEP-2014,AAIFDAMODwUALjEwMTM5MDM0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.40,0.20,0.00,1.40,0.20,0.00,01-DEC-2014
01-SEP-2014,AAIFDAMODwUILjEwMTM5MDMy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,01-DEC-2014
01-SEP-2014,AAIFDAMODwUKLjEwMTM5MDI2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.10,0.00,1.00,0.10,0.00,01-DEC-2014
01-SEP-2014,AAIFDAMODwUMLjEwMTM5MDI4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,01-DEC-2014
01-SEP-2014,AAIFDAMODwUOLjEwMTM5MDMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,01-DEC-2014
01-SEP-2014,AAIFDAMODwYMLjU0MTIwMTAx,1,110.00,170.00,,,,,,,,,40.26,40.26,,,,,,,,,0.00,13272.99,9699.69,7240.09,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,01-DEC-2014
01-SEP-2014,AAIFDAMODwYOLjU0MTIwMTAy,1,110.00,170.00,,,,,,,,,40.26,40.26,,,,,,,,,0.00,13272.99,9699.69,7240.09,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,01-DEC-2014
01-SEP-2014,AAIFDAMODwcKLjEwMTM5MDQ2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.50,0.40,0.00,2.50,0.40,0.00,01-DEC-2014
01-SEP-2014,AAIHDAYABhsBMDk5MjEwNg,0,44.00,,,,,,,,,,285.00,,,,,,,,,,247.00,973.91,973.91,973.91,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,01-DEC-2014
01-SEP-2014,AAIHDAYABxsBMDk5MjEwNw,0,45.00,,,,,,,,,,285.00,,,,,,,,,,247.00,973.91,973.91,973.91,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,01-DEC-2014
01-SEP-2014,AAIHDAYLABsKMjAyMjEwMg,1,46.00,,,,,,,,,,41.00,,,,,,,,,,0.00,1000.00,1000.00,1000.00,3,1.00,43.00,42.90,42.00,43.00,42.90,42.00,01-DEC-2014
01-SEP-2014,AAIHDAYLARsKMTQwMzEwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,8.00,1.90,0.00,0.00,0.00,0.00,01-DEC-2014
01-SEP-2014,AAIHDAYLAhsKMTA4MjEwMQ,0,56.00,,,,,,,,,,750.00,,,,,,,,,,0.00,3070.00,3070.00,3070.00,3,0.48,56.00,56.00,56.00,56.00,56.00,56.00,01-DEC-2014
01-SEP-2014,AAIHDAYLAxsKMjAyMDEwMQ,0,19.00,,,,,,,,,,65.00,,,,,,,,,,88.00,1695.60,0.00,0.00,3,4.00,19.00,19.00,19.00,15.00,15.00,15.00,01-DEC-2014
01-SEP-2014,AAIHDAYLDhsKMjAxMjEwNA,0,29.00,,,,,,,,,,263.19,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,01-DEC-2014
01-SEP-2014,AAIHDAYMABsKMTA5MjEwMQ,0,28.00,,,,,,,,,,750.00,,,,,,,,,,0.00,2285.00,2285.00,2285.00,3,0.48,28.00,28.00,28.00,28.00,28.00,28.00,01-DEC-2014
01-SEP-2014,AAIHDAYMARsKMTAxMjEwMQ,0,72.00,,,,,,,,,,105.71,,,,,,,,,,0.00,975.00,975.00,975.00,3,0.48,72.00,72.00,72.00,72.00,72.00,72.00,01-DEC-2014
01-SEP-2014,AAIHDAYMAxsKMTQ0MzEwMQ,0,65.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,12.60,6.80,5.40,0.00,0.00,0.00,01-DEC-2014
01-SEP-2014,AAIHDAYMBBsKMTEwMjEwMQ,0,28.00,,,,,,,,,,750.00,,,,,,,,,,0.00,2135.00,2135.00,2135.00,3,0.48,28.00,28.00,28.00,28.00,28.00,28.00,01-DEC-2014
01-SEP-2014,AAIHDAYMBhsKMTA3MjEwMQ,0,56.00,,,,,,,,,,750.00,,,,,,,,,,0.00,3320.00,3320.00,3320.00,3,0.48,56.00,56.00,56.00,56.00,56.00,56.00,01-DEC-2014
01-SEP-2014,AAIHDAYMBxsKMTExMjEwMQ,0,28.00,,,,,,,,,,750.00,,,,,,,,,,0.00,2035.00,2035.00,2035.00,3,0.48,28.00,28.00,28.00,28.00,28.00,28.00,01-DEC-2014
01-SEP-2014,AAIHDAYMDhsKMjEwMjEwMQ,0,36.00,,,,,,,,,,547.90,,,,,,,,,,0.00,1860.00,1860.00,1860.00,2,2.00,36.00,36.00,36.00,36.00,36.00,36.00,01-DEC-2014
01-SEP-2014,AAIHDAYNARsMMzcyMjgwMQ,0,10.40,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,0.90,0.20,0.00,0.00,0.00,0.00,01-DEC-2014
01-SEP-2014,AAIHDAYNAhsMMjk4MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,3.60,3.60,3.60,3.60,3.60,3.60,01-DEC-2014
01-SEP-2014,AAIHDAYNDhsMMzcxMjEwMQ,1,22.00,53.50,,,,,,,,,22.30,30.33,,,,,,,,,546.25,70.50,70.50,70.50,4,1.00,56.00,54.70,54.00,22.00,22.00,22.00,01-DEC-2014
01-SEP-2014,AAIHDAYNDxsMMzcxMjEwMg,1,22.00,53.50,,,,,,,,,22.30,30.34,,,,,,,,,546.26,70.50,70.50,70.50,4,1.00,56.00,54.70,54.00,22.00,22.00,22.00,01-DEC-2014
01-SEP-2014,AAIHDAYOAhsMMzgxMzEwMQ,0,9.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.40,0.30,0.00,0.00,0.00,01-DEC-2014
01-SEP-2014,AAIHDAYOBBsMMzcxMjEwNQ,1,22.00,53.50,,,,,,,,,22.32,30.36,,,,,,,,,546.25,70.50,70.50,70.50,4,1.00,56.00,54.70,54.00,22.00,22.00,22.00,01-DEC-2014
01-SEP-2014,AAIHDAYOBhsMMzcxMjEwMw,1,20.00,53.50,,,,,,,,,21.83,30.39,,,,,,,,,546.18,70.50,70.50,70.50,4,1.00,56.00,54.70,54.00,20.00,20.00,20.00,01-DEC-2014
01-SEP-2014,AAIHDAYOBxsMMzcxMjEwNA,1,17.00,53.50,,,,,,,,,21.07,30.39,,,,,,,,,546.26,70.50,70.50,70.50,4,1.00,56.00,54.70,54.00,17.00,17.00,17.00,01-DEC-2014
01-SEP-2014,AAIHDAYPARsBMDUxMjEwMg,1,44.00,46.00,,,,,,,,,61.76,61.76,,,,,,,,,0.00,2034.18,2034.18,2034.18,2,2.00,44.00,44.00,44.00,44.00,44.00,44.00,01-DEC-2014
01-SEP-2014,AAIHDAYPBxsBMDUyMjEwMQ,0,45.00,,,,,,,,,,42.00,,,,,,,,,,0.00,182.88,182.88,182.88,4,1.50,45.00,45.00,45.00,45.00,45.00,45.00,01-DEC-2014
01-SEP-2014,AAIHDAYPDhsBMDk5MjEwNA,0,46.00,,,,,,,,,,285.00,,,,,,,,,,247.00,973.91,973.91,973.91,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,01-DEC-2014
01-SEP-2014,AAIHDAYPDxsBMDk5MjEwNQ,0,46.00,,,,,,,,,,285.00,,,,,,,,,,247.00,973.91,973.91,973.91,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,01-DEC-2014
01-SEP-2014,AAIKAwELBAENOS4xMDI3MTExMA,0,540.00,560.00,820.00,840.00,1100.00,,,,,,11.65,11.66,11.80,11.81,12.01,,,,,,0.00,45949.00,33851.00,21753.00,1,24.00,1172.00,1172.00,1172.00,1172.00,1172.00,1172.00,01-DEC-2014
01-SEP-2014,AAIKAwELBQ0AOS45NjY1MjkwMg,0,3.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.90,1.80,1.80,1.90,1.80,1.80,01-DEC-2014
01-SEP-2014,AAILAAUBBg0MMi41Mzg5MzEwMQ,1,,69.00,,,,,,,,,,1.00,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,13.60,5.40,1.50,0.00,0.00,0.00,01-DEC-2014
01-SEP-2014,AAILAAUBBg0MNi41MzAxODAwMQ,0,111.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,16.70,8.70,4.10,0.00,0.00,0.00,01-DEC-2014
01-SEP-2014,AAILAAUBBgQONS4xMDEzOTAxOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,01-DEC-2014
01-SEP-2014,AAILAAUBBgcKOC4xMDUwMjIxNQ,1,46.00,,,,,,,,,,39.94,,,,,,,,,,0.00,874.62,874.62,874.62,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,01-DEC-2014
01-SEP-2014,AAILAAUBBwAKMC44OTY4MjkwMQ,0,1.20,3.00,,,,,,,,,0.99,5.00,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,2.70,2.70,2.70,1.20,1.20,1.20,01-DEC-2014
01-SEP-2014,AAILAAUBBwALOS44OTI3MjgwMQ,0,102.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,60.90,35.60,0.00,0.00,0.00,0.00,01-DEC-2014
01-SEP-2014,AAILAAUBBwIMMS45NjY3MjEwMQ,0,44.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,01-DEC-2014
01-SEP-2014,AAILAAUBBwQJNi45MDEyOTAwMQ,0,20.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,10000,0.00,15.40,3.00,0.00,15.40,3.00,0.00,01-DEC-2014