BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
01-OCT-2012,AAAADQYJAg0ALjMxMDU0MTEz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31-DEC-2012
01-OCT-2012,AAAADQYJAg0OLjMxMDU0MTEx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31-DEC-2012
01-OCT-2012,AAAADQYJAgAOLjEwNTAyMjEx,1,44.50,,,,,,,,,,56.63,,,,,,,,,,0.00,642.68,642.68,642.68,4,1.00,48.60,48.10,47.60,48.60,48.10,47.60,31-DEC-2012
01-OCT-2012,AAAADQYJAgICLjIwMzEzMTAx,0,2.00,,,,,,,,,,400.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,0.00,0.00,0.00,31-DEC-2012
01-OCT-2012,AAAADQYJAgMALjEwNTAyMjE0,1,44.50,,,,,,,,,,56.63,,,,,,,,,,0.00,642.68,642.68,642.68,4,1.00,48.60,48.10,47.60,48.60,48.10,47.60,31-DEC-2012
01-OCT-2012,AAAADQYJAgMCLjEwNTAyMjEz,1,44.50,,,,,,,,,,56.63,,,,,,,,,,0.00,642.68,642.68,642.68,4,1.00,48.60,48.10,47.60,48.60,48.10,47.60,31-DEC-2012
01-OCT-2012,AAAADQYJAgMELjEwNTAyMjEy,1,44.50,,,,,,,,,,56.63,,,,,,,,,,0.00,642.68,642.68,642.68,4,1.00,48.60,48.10,47.60,48.60,48.10,47.60,31-DEC-2012
01-OCT-2012,AAAADQYJAgMGLjEwNTAyMjEw,1,44.50,,,,,,,,,,56.63,,,,,,,,,,0.00,642.68,642.68,642.68,4,1.00,48.60,48.10,47.60,48.60,48.10,47.60,31-DEC-2012
01-OCT-2012,AAAADQYJAgwALjUxMjY5MDA2,0,1.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.00,0.00,0.00,0.00,0.00,31-DEC-2012
01-OCT-2012,AAAADQYJAgwCLjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.70,0.00,0.00,0.00,0.00,31-DEC-2012
01-OCT-2012,AAAADQYJAwACLjg5OTIwMTAx,1,165.00,330.00,,,,,,,,,26.23,28.01,,,,,,,,,1226.13,196708.69,97033.76,49669.46,1,24.00,330.00,275.50,0.00,165.00,143.70,0.00,31-DEC-2012
01-OCT-2012,AAAADQYJAwAELjg1MDMwMTAx,1,,301.90,302.10,453.50,605.00,,,,,,,17.21,18.36,19.36,20.80,,,,,,2000.00,579000.00,322000.00,176000.00,1,24.00,605.00,534.50,175.00,302.00,293.10,175.00,31-DEC-2012
01-OCT-2012,AAAADQYJAwAGLjg3MTIwMTAx,0,183.00,184.00,337.00,338.00,365.00,,,,,,18.00,19.74,20.54,20.55,20.69,,,,,,1229.86,265450.43,149275.84,83401.43,99999,24.00,365.00,326.70,100.00,210.00,180.00,100.00,31-DEC-2012
01-OCT-2012,AAAADQYJAwEALjg3MTYwMTA4,1,86.00,87.00,106.00,109.00,123.00,135.00,149.00,159.00,170.00,184.00,18.00,19.10,19.30,19.33,19.48,19.61,19.76,19.87,19.98,20.13,457.99,56363.28,38291.04,19118.60,99999,24.00,184.00,160.40,86.00,86.00,86.00,86.00,31-DEC-2012
01-OCT-2012,AAAADQYJAwECLjg3MTYwMTA3,1,86.00,87.00,106.00,109.00,123.00,135.00,149.00,159.00,170.00,184.00,18.00,19.23,19.43,19.47,19.62,19.74,19.89,20.00,20.12,20.26,471.69,59188.84,40169.03,19863.98,99999,24.00,184.00,184.00,184.00,86.00,86.00,86.00,31-DEC-2012
01-OCT-2012,AAAADQYJAwEELjg1MDEwMTA0,1,,153.90,154.10,240.00,326.00,,,,,,,16.31,17.72,18.16,18.58,,,,,,900.00,103000.00,68500.00,32500.00,1,24.00,326.00,284.70,154.00,154.00,154.00,154.00,31-DEC-2012
01-OCT-2012,AAAADQYJAwEGLjg1MDEwMTA1,1,,153.90,154.10,240.00,326.00,,,,,,,16.19,17.28,18.23,20.08,,,,,,900.00,106000.00,70500.00,33000.00,1,24.00,326.00,325.80,323.00,154.00,154.00,154.00,31-DEC-2012
01-OCT-2012,AAAADQYJAwEOLjg1MTAwMTAx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,47.00,46.10,42.00,23.00,23.00,23.00,31-DEC-2012
01-OCT-2012,AAAADQYJAwQELjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,86.00,17.20,0.00,0.00,0.00,0.00,31-DEC-2012
01-OCT-2012,AAAADQYJAwQGLjkwODIyODAx,0,32.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,64.00,64.00,64.00,0.00,0.00,0.00,31-DEC-2012
01-OCT-2012,AAAADQYJAwQOLjg5NTMyODAz,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,61.00,32.30,3.00,0.00,0.00,0.00,31-DEC-2012
01-OCT-2012,AAAADQYJAwUOLjkwODMyODAx,0,55.20,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,40.00,4.90,0.00,0.00,0.00,0.00,31-DEC-2012
01-OCT-2012,AAAADQYJAwYALjg1MDYwMTA1,0,,352.00,367.50,383.00,398.50,414.00,,,,,,24.06,24.17,24.28,24.40,24.51,,,,,1162.00,120667.00,55174.00,32592.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-DEC-2012
01-OCT-2012,AAAADQYJAwYGLjU0MTMwMTAx,1,1.00,60.00,106.70,153.30,200.00,245.00,269.50,,,,38.88,43.71,47.53,51.35,55.17,58.85,60.85,,,,1261.52,32581.80,16290.90,12371.64,1,24.00,200.00,200.00,200.00,70.00,70.00,70.00,31-DEC-2012
01-OCT-2012,AAAADQYJAwYOLjg3MTMwMTAy,1,70.00,71.00,94.00,108.00,122.00,124.00,125.00,158.00,159.00,186.00,18.00,18.00,18.00,18.00,18.00,18.00,25.38,25.79,25.80,26.14,585.76,24285.95,13242.84,9432.40,99999,24.00,186.00,186.00,186.00,140.00,124.60,124.00,31-DEC-2012
01-OCT-2012,AAAADQYJAwcALjU0MjMyOTAx,0,1.30,1.50,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.40,1.40,1.50,1.40,1.40,31-DEC-2012
01-OCT-2012,AAAADQYJAwcOLjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-DEC-2012
01-OCT-2012,AAAADQYNDg0ALjU0MDYwMTAx,0,6.00,,,,,,,,,,267.13,,,,,,,,,,0.00,106.00,106.00,106.00,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,31-DEC-2012
01-OCT-2012,AAABDQUKBgwGLjMxMDYwMTAy,0,115.00,120.00,123.00,125.00,,,,,,,32.00,33.00,34.00,50.00,,,,,,,0.00,6093.00,5447.00,4137.00,2,4.00,125.00,125.00,125.00,115.00,115.00,115.00,31-DEC-2012
01-OCT-2012,AAEEAAQOAAEELjU0MTIwMTAz,1,145.00,350.00,515.00,515.10,600.00,675.00,,,,,20.73,21.47,25.31,32.90,32.90,36.29,,,,,1719.30,22904.95,16773.55,13453.75,2,6.00,675.00,165.20,0.00,350.00,101.50,0.00,31-DEC-2012
01-OCT-2012,AAEGAg4JBAYGLjg5ODQ5NjAx,0,160.00,245.00,320.00,505.00,620.00,,,,,,25.28,25.29,25.30,25.31,34.01,,,,,,731.00,15633.00,15632.00,15631.00,1,9.00,583.00,522.20,505.00,350.00,340.30,340.00,31-DEC-2012
01-OCT-2012,AAEGBw4BAQwCLjUzMDgyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,40.00,7.50,0.00,0.00,0.00,0.00,31-DEC-2012
01-OCT-2012,AAEGBw4BDgQGLjg2ODIyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,90.00,39.60,15.00,0.00,0.00,0.00,31-DEC-2012
01-OCT-2012,AAEGBw4BDgUELjg2NDEwMTAx,0,109.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,6.00,1.30,0.00,0.00,0.00,0.00,31-DEC-2012
01-OCT-2012,AAEGBw4BDgUOLjg2MDIyODAx,0,198.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.02,65.70,31.00,11.60,39.60,28.30,11.60,31-DEC-2012
01-OCT-2012,AAEGBw4BDgYALjg1MTE5MDAx,0,0.10,,,,,,,,,,160.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,1.00,1.00,1.00,0.10,0.10,0.10,31-DEC-2012
01-OCT-2012,AAICAQAIAQwCLjgwMDEwMTE4,0,347.00,432.00,477.00,524.00,567.00,,,,,,15.71,17.41,42.95,129.55,194.25,,,,,,4391.00,12628.00,11692.00,11692.00,1,8.00,537.00,435.50,112.00,347.00,294.70,112.00,31-DEC-2012
01-OCT-2012,AAIEAA4NBgEALjk2OTE1MTAz,1,1.00,260.00,525.00,590.00,999.00,,,,,,16.98,18.91,20.88,31.44,75.00,,,,,,2338.46,26728.87,26728.87,17393.64,1,24.00,590.00,582.10,563.00,290.00,290.00,290.00,31-DEC-2012
01-OCT-2012,AAIEAQINAwYENy41NDMxMjkwMQ,0,2.00,3.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.50,10.00,9.00,10.50,10.00,9.00,31-DEC-2012
01-OCT-2012,AAIEBAYABgAZODA1NDAxMDM,0,150.00,170.00,,,,,,,,,38.26,50.26,,,,,,,,,370.60,4228.82,4228.82,4228.82,4,2.75,170.00,170.00,170.00,150.00,150.00,150.00,31-DEC-2012
01-OCT-2012,AAIEBAYABgEZODA1NDIxMDI,0,161.00,,,,,,,,,,55.00,,,,,,,,,,0.00,6415.00,6415.00,6415.00,3,4.00,161.00,161.00,161.00,161.00,161.00,161.00,31-DEC-2012
01-OCT-2012,AAIEBAYABgMZODA1NDAxMDQ,0,150.00,170.00,,,,,,,,,38.26,50.26,,,,,,,,,370.60,4228.82,4228.82,4228.82,4,2.75,170.00,170.00,170.00,150.00,150.00,150.00,31-DEC-2012
01-OCT-2012,AAIEBAYABgUZODA1NTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,31-DEC-2012
01-OCT-2012,AAIEBAYABgcZODA1NDIxMDE,0,161.00,,,,,,,,,,55.00,,,,,,,,,,0.00,6415.00,6415.00,6415.00,3,4.00,161.00,161.00,161.00,161.00,161.00,161.00,31-DEC-2012
01-OCT-2012,AAIEBAYPDg0ZNTI0MTAxMDE,1,170.00,177.00,184.00,191.00,198.00,206.00,213.00,220.00,227.00,234.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,9966.00,33277.00,27207.00,24781.90,1,6.00,234.00,234.00,234.00,170.00,170.00,170.00,31-DEC-2012
01-OCT-2012,AAIEBAYPDgAZNTI0MTAxMjA,1,168.00,188.00,209.00,229.00,249.00,270.00,289.00,290.00,291.00,292.00,17.06,17.45,17.91,20.35,25.84,34.64,46.19,46.38,46.90,47.43,2074.98,7965.50,6886.14,5858.00,1,8.00,265.00,264.00,242.00,165.00,165.00,165.00,31-DEC-2012
01-OCT-2012,AAIEBAYPDgEZNTI0MTAxMTA,1,342.00,382.00,421.00,461.00,500.00,540.00,579.00,580.00,581.00,583.00,17.06,17.45,17.91,20.35,25.84,34.64,46.19,46.38,46.90,47.43,4149.95,15931.00,13772.45,11716.17,1,8.00,565.00,564.80,562.00,342.00,342.00,342.00,31-DEC-2012
01-OCT-2012,AAIEBAYPDgMZNTI0MTAxMzA,1,162.00,180.00,197.00,215.00,233.00,250.00,268.00,269.00,282.00,294.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,4984.00,16689.00,12602.00,9656.00,2,4.00,294.00,294.00,294.00,162.00,162.00,162.00,31-DEC-2012
01-OCT-2012,AAIFAwcODwADMC44NzAyMDEwMw,1,80.00,81.00,108.00,140.00,141.00,191.00,192.00,202.00,203.00,209.00,18.00,18.00,18.00,18.00,22.40,22.86,42.86,42.96,251.30,251.95,460.84,26814.51,21305.82,15726.11,99999,24.00,202.00,202.00,202.00,140.00,127.60,112.00,31-DEC-2012
01-OCT-2012,AAIFAwcODwADMS44NzAyMDEwNA,1,80.00,81.00,108.00,140.00,141.00,197.00,198.00,202.00,203.00,209.00,18.00,18.00,18.00,18.00,23.03,23.54,48.55,48.59,253.26,253.91,391.64,26277.88,20889.71,15432.07,99999,24.00,187.00,183.70,180.00,145.00,139.30,112.00,31-DEC-2012
01-OCT-2012,AAIFAwcODwADMi44NTAyMDEwMQ,1,,155.90,156.10,208.90,209.00,225.00,,,,,,18.36,19.78,20.07,40.07,40.15,,,,,575.00,31000.00,23500.00,16500.00,1,24.00,225.00,220.20,105.00,156.00,141.50,105.00,31-DEC-2012
01-OCT-2012,AAIFAwcODwADMy44NTAyMDEwMg,1,,155.90,156.10,208.90,209.00,225.00,,,,,,18.70,19.97,20.66,40.66,40.93,,,,,575.00,31000.00,23500.00,16500.00,1,24.00,225.00,225.00,225.00,156.00,149.80,142.00,31-DEC-2012
01-OCT-2012,AAIFAwcODwADNC44NTAyMDEwMw,1,,155.90,156.10,212.90,213.00,225.00,,,,,,18.71,20.13,20.34,40.34,40.36,,,,,575.00,31000.00,23500.00,16500.00,1,24.00,225.00,225.00,225.00,156.00,142.30,125.00,31-DEC-2012
01-OCT-2012,AAIFAwcODwADNS44NTAyMDEwNA,1,,155.90,156.10,218.90,219.00,225.00,,,,,,23.03,23.96,24.33,44.33,44.36,,,,,575.00,31000.00,23500.00,16500.00,1,24.00,209.00,205.20,201.00,162.00,155.60,125.00,31-DEC-2012
01-OCT-2012,AAIFAwcODwADNi44OTkxMDEwMQ,1,104.00,125.00,140.00,141.00,150.00,,,,,,25.44,25.78,26.01,46.04,47.18,,,,,,210.04,31384.43,21165.12,13629.50,1,24.00,150.00,146.80,70.00,104.00,94.20,70.00,31-DEC-2012
01-OCT-2012,AAIFAwcODwADNy44OTkxMDEwMg,1,104.00,125.00,140.00,141.00,150.00,,,,,,27.16,27.51,28.01,47.79,48.94,,,,,,224.19,32438.80,21865.53,14063.90,1,24.00,150.00,150.00,150.00,104.00,100.00,95.00,31-DEC-2012
01-OCT-2012,AAIFAwcODwADOC44OTkxMDEwMw,1,104.00,125.00,142.00,143.00,150.00,,,,,,26.87,27.23,28.01,47.53,48.65,,,,,,220.54,32482.37,21894.35,14081.71,1,24.00,150.00,150.00,150.00,104.00,94.70,83.00,31-DEC-2012
01-OCT-2012,AAIFAwcODwADOS44OTkxMDEwNA,1,104.00,125.00,146.00,147.00,150.00,,,,,,26.15,26.49,27.01,31.85,31.90,,,,,,215.25,31619.28,21323.42,13729.00,1,24.00,150.00,137.20,134.00,108.00,103.50,83.00,31-DEC-2012
01-OCT-2012,AAIFAwcODwAEOC44NzAyMDEwMQ,1,80.00,81.00,108.00,140.00,141.00,188.00,189.00,202.00,203.00,209.00,18.00,18.00,18.00,18.00,22.60,23.03,43.04,43.15,250.98,251.62,459.24,26787.53,21284.90,15711.33,99999,24.00,202.00,197.70,95.00,140.00,127.00,95.00,31-DEC-2012
01-OCT-2012,AAIFAwcODwAEOS44NzAyMDEwMg,1,80.00,81.00,108.00,140.00,141.00,188.00,189.00,202.00,203.00,209.00,18.00,18.00,18.00,18.00,22.89,23.33,43.34,43.46,254.45,255.10,459.35,26442.25,21017.17,15522.13,99999,24.00,202.00,202.00,202.00,140.00,134.70,128.00,31-DEC-2012
01-OCT-2012,AAIFAwcODwAGMy44NzAzMDEwMQ,1,154.00,155.00,180.00,221.00,242.00,292.00,342.00,382.00,383.00,402.00,18.00,21.95,21.97,22.01,22.03,22.08,22.13,22.17,22.17,22.19,843.79,99972.05,67314.43,42829.28,99999,24.00,402.00,402.00,402.00,154.00,154.00,154.00,31-DEC-2012
01-OCT-2012,AAIFAwcODwAGNC44NzAzMjEwMg,0,16.00,,,,,,,,,,601.10,,,,,,,,,,0.00,3160.88,3160.88,3160.88,1,1.00,16.00,16.00,16.00,16.00,16.00,16.00,31-DEC-2012
01-OCT-2012,AAIFAwcODwAGNS44NTA1MDEwMQ,1,,75.90,76.10,137.00,198.00,,,,,,,17.60,19.79,19.96,20.11,,,,,,500.00,48500.00,32500.00,20500.00,1,24.00,198.00,198.00,198.00,76.00,76.00,76.00,31-DEC-2012
01-OCT-2012,AAIFAwcODwAGNi44NTA1MjEwMg,1,,4.90,5.10,5.50,6.00,,,,,,,323.28,326.15,326.28,326.46,,,,,,150.00,1550.00,1550.00,1550.00,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,31-DEC-2012
01-OCT-2012,AAIFAwcODwcBNi44NzE1MDEwNA,1,52.00,53.00,55.00,57.00,90.00,97.00,105.00,113.00,121.00,129.00,16.45,16.47,16.50,16.54,17.15,17.28,17.43,17.58,17.73,17.88,219.72,12960.32,12960.32,12960.32,99999,24.00,129.00,129.00,129.00,52.00,52.00,52.00,31-DEC-2012
01-OCT-2012,AAIFAwcODwcBNy44NTA0MjEwNA,1,,125.90,126.10,219.00,312.00,,,,,,,12.09,17.24,18.27,19.46,,,,,,1350.00,37000.00,17000.00,12000.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-DEC-2012
01-OCT-2012,AAIFAwcODwcBOC44OTEyMDEwNA,1,141.00,165.00,200.00,275.00,339.00,340.00,,,,,18.95,19.43,20.14,21.66,22.95,240.67,,,,,1439.51,43438.83,26625.65,16960.47,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-DEC-2012
01-OCT-2012,AAIFDAMODwEGLjU0MDIwMTAz,0,26.00,27.00,,,,,,,,,478.73,478.73,,,,,,,,,0.00,3679.14,3679.14,3679.14,3,1.00,26.00,26.00,26.00,26.00,26.00,26.00,31-DEC-2012
01-OCT-2012,AAIFDAMODwYALjU0MTIwMTAy,1,170.00,275.00,275.10,315.00,,,,,,,18.04,24.28,29.32,29.35,,,,,,,0.15,8438.24,6908.80,5287.40,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,31-DEC-2012
01-OCT-2012,AAIFDAMODwYCLjU0MTIwMTAx,1,170.00,275.00,275.10,315.00,,,,,,,18.04,24.28,29.32,29.35,,,,,,,0.15,8438.24,6908.80,5287.40,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,31-DEC-2012
01-OCT-2012,AAIHDAYABhsPMDk5MjEwNg,0,44.00,,,,,,,,,,283.00,,,,,,,,,,250.00,975.91,975.91,975.91,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,31-DEC-2012
01-OCT-2012,AAIHDAYABxsPMDk5MjEwNw,0,45.00,,,,,,,,,,283.00,,,,,,,,,,250.00,975.91,975.91,975.91,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,31-DEC-2012
01-OCT-2012,AAIHDAYLABsEMjAyMjEwMg,1,46.00,,,,,,,,,,50.00,,,,,,,,,,0.00,1000.00,1000.00,1000.00,3,1.00,45.00,45.00,45.00,45.00,45.00,45.00,31-DEC-2012
01-OCT-2012,AAIHDAYLARsEMTQwMzEwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,18.00,18.00,18.00,0.00,0.00,0.00,31-DEC-2012
01-OCT-2012,AAIHDAYLAhsEMTA4MjEwMQ,0,56.00,,,,,,,,,,301.92,,,,,,,,,,0.00,2926.00,2926.00,2926.00,3,0.48,54.00,42.40,42.00,54.00,42.40,42.00,31-DEC-2012
01-OCT-2012,AAIHDAYLAxsEMjAyMDEwMQ,0,19.00,,,,,,,,,,70.00,,,,,,,,,,88.00,1695.60,0.00,0.00,3,4.00,19.00,19.00,19.00,15.00,15.00,15.00,31-DEC-2012
01-OCT-2012,AAIHDAYLDhsEMjAxMjEwNA,0,29.00,,,,,,,,,,155.13,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,31-DEC-2012
01-OCT-2012,AAIHDAYMABsEMTA5MjEwMQ,0,28.00,,,,,,,,,,301.92,,,,,,,,,,0.00,2193.00,2193.00,2193.00,3,1.00,36.00,28.30,28.00,36.00,28.30,28.00,31-DEC-2012
01-OCT-2012,AAIHDAYMARsEMTAxMjEwMQ,0,72.00,,,,,,,,,,66.00,,,,,,,,,,0.00,975.00,975.00,975.00,3,0.48,88.00,72.60,72.00,88.00,72.60,72.00,31-DEC-2012
01-OCT-2012,AAIHDAYMAxsEMTQ0MzEwMQ,0,65.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,50.00,24.60,4.90,4.20,4.20,4.20,31-DEC-2012
01-OCT-2012,AAIHDAYMBBsEMTEwMjEwMQ,0,28.00,,,,,,,,,,301.92,,,,,,,,,,0.00,2043.00,2043.00,2043.00,3,0.48,36.00,28.30,28.00,36.00,28.30,28.00,31-DEC-2012
01-OCT-2012,AAIHDAYMBhsEMTA3MjEwMQ,0,56.00,,,,,,,,,,301.92,,,,,,,,,,0.00,3176.00,3176.00,3176.00,3,0.48,72.00,56.60,56.00,72.00,56.60,56.00,31-DEC-2012
01-OCT-2012,AAIHDAYMBxsEMTExMjEwMQ,0,28.00,,,,,,,,,,301.92,,,,,,,,,,0.00,1943.00,1943.00,1943.00,3,1.00,36.00,28.30,28.00,36.00,28.30,28.00,31-DEC-2012
01-OCT-2012,AAIHDAYMDhsEMjEwMjEwMQ,0,36.00,,,,,,,,,,590.28,,,,,,,,,,0.00,1433.00,1433.00,1433.00,2,2.00,36.00,36.00,36.00,36.00,36.00,36.00,31-DEC-2012
01-OCT-2012,AAIHDAYNARsCMzcyMjgwMQ,0,10.40,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,4.80,0.90,0.10,0.00,0.00,0.00,31-DEC-2012
01-OCT-2012,AAIHDAYNAhsCMjk4MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,4.00,4.00,4.00,4.00,4.00,4.00,31-DEC-2012
01-OCT-2012,AAIHDAYNDhsCMzcxMjEwMQ,1,22.00,56.00,,,,,,,,,25.27,35.10,,,,,,,,,620.13,83.50,83.50,83.50,4,1.00,57.00,57.00,57.00,22.00,22.00,22.00,31-DEC-2012
01-OCT-2012,AAIHDAYNDxsCMzcxMjEwMg,1,22.00,56.00,,,,,,,,,25.29,35.11,,,,,,,,,620.28,83.50,83.50,83.50,4,1.00,58.00,56.60,56.00,22.00,22.00,22.00,31-DEC-2012
01-OCT-2012,AAIHDAYOAhsCMzgxMzEwMQ,0,9.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.90,4.90,4.90,1.40,1.40,1.40,31-DEC-2012
01-OCT-2012,AAIHDAYOBBsCMzcxMjEwNQ,1,22.00,56.00,,,,,,,,,25.31,35.14,,,,,,,,,620.23,83.50,83.50,83.50,4,0.50,57.00,54.80,0.00,22.00,21.10,0.00,31-DEC-2012
01-OCT-2012,AAIHDAYOBhsCMzcxMjEwMw,1,20.00,56.00,,,,,,,,,24.74,35.16,,,,,,,,,619.77,83.50,83.50,83.50,4,1.00,57.00,57.00,57.00,20.00,20.00,20.00,31-DEC-2012
01-OCT-2012,AAIHDAYOBxsCMzcxMjEwNA,1,17.00,56.00,,,,,,,,,23.89,35.18,,,,,,,,,620.14,83.50,83.50,83.50,4,0.50,57.00,57.00,57.00,17.00,17.00,17.00,31-DEC-2012
01-OCT-2012,AAIHDAYPABsPMDUxMjEwMQ,0,44.00,,,,,,,,,,270.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,44.00,44.00,44.00,42.00,42.00,42.00,31-DEC-2012
01-OCT-2012,AAIHDAYPARsPMDUxMjEwMg,0,44.00,,,,,,,,,,270.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,44.00,44.00,44.00,42.00,42.00,42.00,31-DEC-2012
01-OCT-2012,AAIHDAYPAhsPMDAxMjExNQ,0,75.00,90.00,105.00,126.00,,,,,,,29.30,29.80,51.78,163.46,,,,,,,1365.00,3742.00,3742.00,3742.00,2,3.00,90.00,89.90,89.00,75.00,75.00,75.00,31-DEC-2012
01-OCT-2012,AAIHDAYPBBsPMDAxMjExNw,0,75.00,90.00,105.00,126.00,,,,,,,29.30,29.80,51.78,163.46,,,,,,,1365.00,3742.00,3742.00,3742.00,2,3.00,90.00,89.90,89.00,75.00,75.00,75.00,31-DEC-2012
01-OCT-2012,AAIHDAYPBRsPMDAxMjExNg,0,75.00,90.00,105.00,126.00,,,,,,,29.30,29.80,51.78,163.46,,,,,,,1365.00,3742.00,3742.00,3742.00,2,3.00,90.00,89.90,89.00,75.00,75.00,75.00,31-DEC-2012
01-OCT-2012,AAIHDAYPBxsPMDUyMjEwMQ,0,45.00,,,,,,,,,,247.00,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.50,45.00,45.00,45.00,45.00,45.00,45.00,31-DEC-2012
01-OCT-2012,AAIHDAYPDhsPMDk5MjEwNA,0,46.00,,,,,,,,,,283.00,,,,,,,,,,250.00,975.91,975.91,975.91,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,31-DEC-2012
01-OCT-2012,AAIHDAYPDxsPMDk5MjEwNQ,0,46.00,,,,,,,,,,283.00,,,,,,,,,,250.00,975.91,975.91,975.91,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,31-DEC-2012
01-OCT-2012,AAILAAUBBgcEOC4xMDUwMjIxNQ,1,44.50,,,,,,,,,,56.63,,,,,,,,,,0.00,642.68,642.68,642.68,4,1.00,48.60,48.10,47.60,48.60,48.10,47.60,31-DEC-2012
01-OCT-2012,AAILBAEAABsCMjk5MDEwMQ,1,250.00,290.00,320.00,321.00,400.00,490.00,550.00,600.00,661.00,720.00,14.00,16.60,16.65,16.70,16.75,16.83,16.90,16.95,17.00,17.05,5000.00,37558.00,37558.00,37558.00,1,8.00,713.00,700.30,693.00,551.00,540.90,534.00,31-DEC-2012
01-OCT-2012,AAMAAwIBGA0HMDEwMTEw,0,240.00,280.00,300.00,330.00,347.00,,,,,,15.00,21.59,45.00,123.46,125.63,,,,,,2968.00,7735.00,7735.00,7735.00,1,14.00,537.00,449.30,347.00,350.00,296.10,240.00,31-DEC-2012
01-OCT-2012,AAMAAwIIGAQHOTEwMTA2,0,125.00,156.00,,,,,,,,,35.52,37.15,,,,,,,,,0.00,4500.00,4500.00,4500.00,2,4.00,156.00,155.80,151.00,125.00,124.80,121.00,31-DEC-2012
01-OCT-2012,AAMAAwIJGAQHOTEwMTA4,0,92.00,160.00,,,,,,,,,39.40,229.31,,,,,,,,,350.00,7650.00,7650.00,7650.00,1,6.00,103.50,102.10,100.00,77.00,77.00,77.00,31-DEC-2012
01-OCT-2012,AAMAAwIKGAcHMTgwMTAx,0,150.00,,,,,,,,,,45.00,,,,,,,,,,0.00,1715.00,1622.00,1622.00,2,6.00,150.00,150.00,150.00,10.00,10.00,10.00,31-DEC-2012
01-OCT-2012,AAMAAwINGAAGMDEwMjgw,1,180.00,183.00,187.00,190.00,193.00,197.00,200.00,203.00,207.00,210.00,67.85,67.86,67.87,67.89,67.90,67.92,67.93,67.94,67.95,67.97,4868.36,7626.35,2691.76,2691.76,2,6.00,280.00,229.60,210.00,240.00,196.80,180.00,31-DEC-2012
01-OCT-2012,AAMAAwUOGAQHMTAwMTAx,1,110.00,270.00,405.00,540.00,675.00,,,,,,39.42,40.81,41.45,42.08,42.77,,,,,,187.89,23335.77,16059.78,13993.23,1,24.00,570.00,555.60,537.00,427.00,408.90,308.00,31-DEC-2012
01-OCT-2012,AAMBAQ4OBAQELjg1MDgyMTA2,1,,5.00,25.30,45.50,65.80,86.00,,,,,,43.26,44.23,45.19,46.15,47.11,,,,,1000.00,5297.00,5297.00,5297.00,2,1.00,86.00,86.00,86.00,4.00,4.00,4.00,31-DEC-2012
01-OCT-2012,AAMBAQ4OBAQGLjg1MDgyMTA1,1,,5.00,25.30,45.50,65.80,86.00,,,,,,43.26,44.23,45.19,46.15,47.11,,,,,1000.00,5297.00,5297.00,5297.00,2,1.00,86.00,86.00,86.00,4.00,4.00,4.00,31-DEC-2012
01-OCT-2012,AAMBAQ4OBAUALjg1MDgyMTAz,1,,5.00,25.30,45.50,65.80,86.00,,,,,,43.26,44.23,45.19,46.15,47.11,,,,,1000.00,5297.00,5297.00,5297.00,2,1.00,86.00,86.00,86.00,4.00,4.00,4.00,31-DEC-2012
01-OCT-2012,AAMBAQ4OBAUCLjg1MDgyMTAy,1,,5.00,25.30,45.50,65.80,86.00,,,,,,43.26,44.23,45.19,46.15,47.11,,,,,1000.00,5297.00,5297.00,5297.00,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,31-DEC-2012
01-OCT-2012,AAMBAQ4OBAUELjg1MDgyMTAx,1,,5.00,25.30,45.50,65.80,86.00,,,,,,43.26,44.23,45.19,46.15,47.11,,,,,1000.00,5297.00,5297.00,5297.00,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,31-DEC-2012
01-OCT-2012,AAMBAQ4OBAUGLjU0MDQwMTAz,1,1.00,15.00,30.00,50.00,70.00,94.00,188.00,,,,54.37,54.94,55.55,56.36,57.18,58.15,61.99,,,,157.36,86153.42,19576.20,14898.98,1,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31-DEC-2012
01-OCT-2012,AAMBAQ4OBAUOLjg1MDgyMTA0,1,,5.00,25.30,45.50,65.80,86.00,,,,,,43.26,44.23,45.19,46.15,47.11,,,,,1000.00,5297.00,5297.00,5297.00,2,1.00,86.00,86.00,86.00,4.00,4.00,4.00,31-DEC-2012
01-OCT-2012,AAMBAQ4OBAYELjg5NTYwMTAx,0,57.00,57.10,,,,,,,,,24.00,24.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,62.00,49.70,42.50,62.00,49.70,42.50,31-DEC-2012
01-OCT-2012,AAMBAQ4OBw0CLjcwMTY5MDAy,0,9.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.50,0.00,0.00,0.00,0.00,31-DEC-2012
01-OCT-2012,AAMBAQ4OBw0ELjcwMTY5MDAx,0,9.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.50,0.00,0.00,0.00,0.00,31-DEC-2012
01-OCT-2012,AAMBAQ4OBw0OLjkwMjMyODAx,0,50.00,,,,,,,,,,-90.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,17.00,4.20,0.00,0.00,0.00,0.00,31-DEC-2012
01-OCT-2012,AAMBAQ4OBwwCLjU0MDQzMTAx,0,1.00,2.00,3.00,4.00,5.00,7.00,15.00,,,,198.39,211.17,223.96,236.74,249.53,275.10,377.11,,,,444.72,49.46,49.46,49.46,2,1.00,7.00,7.00,7.00,5.00,5.00,5.00,31-DEC-2012
01-OCT-2012,AAMBAQ4OBwwGLjg5NDkyODAx,0,30.00,,,,,,,,,,-8.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,35.00,12.80,1.00,0.00,0.00,0.00,31-DEC-2012
01-OCT-2012,AAMCBAINBQYOLjIwMTU1MTA0,0,439.00,489.00,531.00,565.00,,,,,,,28.11,32.63,46.27,499.40,,,,,,,0.00,17283.00,17283.00,12529.00,2,4.00,565.00,565.00,565.00,439.00,438.60,431.00,31-DEC-2012
01-OCT-2012,AAMHAwUOBgEZMTAxMDAxMDI,1,110.00,240.00,485.00,486.00,555.00,,,,,,33.89,34.66,34.92,46.10,46.29,,,,,,2548.10,18142.96,15654.54,14304.95,1,8.00,555.00,533.50,490.00,290.00,233.70,139.00,31-DEC-2012
01-OCT-2012,AAMKBQcABAAALjg1MDcwMTAy,1,,3.00,6.50,6.70,15.00,,,,,,,0.34,0.74,40.09,48.59,,,,,,600.00,200.00,200.00,200.00,2,1.00,15.00,15.00,15.00,3.00,3.00,3.00,31-DEC-2012
01-OCT-2012,AAMKBQcABAACLjg1MDcwMTAx,1,,5.00,38.60,38.80,101.00,,,,,,,0.02,0.19,52.21,74.36,,,,,,4650.00,150.00,150.00,150.00,2,1.00,60.00,60.00,60.00,5.00,5.00,5.00,31-DEC-2012
01-OCT-2012,AAMKBQcABAAELjg1MDkwMTA0,1,,58.90,59.10,93.50,128.00,,,,,,,19.08,21.56,22.39,23.22,,,,,,550.00,245500.00,233500.00,225000.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-DEC-2012
01-OCT-2012,AAMKBQcABAAGLjg1MDkwMTEw,1,,35.90,36.10,65.00,94.00,,,,,,,16.31,20.07,21.01,21.95,,,,,,500.00,235000.00,222000.00,217500.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-DEC-2012
01-OCT-2012,AAMKBQcABAAOLjg1MDcwMTAz,1,,3.00,9.90,10.10,18.00,,,,,,,0.02,0.03,41.12,53.16,,,,,,950.00,50.00,50.00,50.00,2,1.00,18.00,18.00,18.00,3.00,3.00,3.00,31-DEC-2012
01-OCT-2012,AAMKBQcABAEALjg1MDkyMTA1,1,,9.90,10.10,31.50,53.00,,,,,,,189.18,201.69,238.31,275.10,,,,,,4900.00,2350.00,2350.00,2350.00,2,1.00,53.00,53.00,53.00,10.00,10.00,10.00,31-DEC-2012
01-OCT-2012,AAMKBQcABAECLjg1MDkyMTA0,1,,9.90,10.10,31.50,53.00,,,,,,,189.18,201.69,238.31,275.10,,,,,,4900.00,2350.00,2350.00,2350.00,2,1.00,53.00,53.00,53.00,10.00,10.00,10.00,31-DEC-2012
01-OCT-2012,AAMKBQcABAEELjg1MDkyMTAz,1,,9.90,10.10,31.50,53.00,,,,,,,189.18,201.69,238.31,275.10,,,,,,4900.00,2350.00,2350.00,2350.00,2,1.00,53.00,53.00,53.00,10.00,10.00,10.00,31-DEC-2012