BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE,
01-MAR-11,AAEMDgc3OC44MDk5MjEwNA,0,45,,,,,,,,,,294,,,,,,,,,,0,200,200,200,4,1,45,45,45,45,45,45,26-MAR-12,
01-MAR-11,AgUADgE5MjkuODYzNjMxMTA,0,2,,,,,,,,,,82.89,,,,,,,,,,0,66,66,66,2,2,2,2,2,2,2,2,26-MAR-12,
01-MAR-11,BAEOBQEuMzExNzQxMTA,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,37,37,37,37,37,37,26-MAR-12,
01-MAR-11,BAEPDgMuNTM5OTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,10,6.7,5,10,6.7,5,26-MAR-12,
01-MAR-11,BAEPAgAuNTI2OTAxMDE,0,22,,,,,,,,,,32,,,,,,,,,,0,0,0,0,99999,,22,22,22,10,10,10,26-MAR-12,
01-MAR-11,BAEMBQAuMTA1MDI0MjI,1,44,,,,,,,,,,71.54,,,,,,,,,,0,684.44,684.44,684.44,4,1,49.2,48.9,48.7,49.2,48.9,48.7,26-MAR-12,
01-MAR-11,AgMMBwA2NTEuODYxMzIxMDM,1,149,150,,,,,,,,,54.14,54.14,,,,,,,,,0,4324.1,4324.1,4324.1,4,4,150,150,150,149,149,149,26-MAR-12,
01-MAR-11,AgMMBwA1NTUuODYwODAxMDg,1,120,121,145,190,265,305,319,326,,,25.79,31.3,31.6,31.61,32.55,32.56,32.73,32.82,,,721,59178,54635,52059,1,24,319,307,280,280,169,115,26-MAR-12,
01-MAR-11,BAEKBwAyOC45MDc2MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,80,80,80,80,80,80,26-MAR-12,
01-MAR-11,BAANBAcwODcuMjAxMzIxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,2,1.9,1.9,1.9,1.9,1.9,1.9,26-MAR-12,
01-MAR-11,BgAAAwE3MjEuNzAxMTIxMDE,0,85,88,,,,,,,,,66.8,121.49,,,,,,,,,602.17,4196.94,4196.94,4196.94,2,4,85,85,85,85,85,85,26-MAR-12,
01-MAR-11,BAEAAQEuODAwNzMxMDU,0,2,,,,,,,,,,230.32,,,,,,,,,,111,11,11,11,10,1,2,2,2,2,2,2,26-MAR-12,
01-MAR-11,BQEKAgQ4MzEuODkzMTAxMDI,1,60,90,120,140,190,205,206,,,,21.22,22.41,23.68,24.53,26.67,28.01,218.19,,,,694.02,64155.53,30811.14,10286.05,1,24,185,182.6,125,60,60,60,26-MAR-12,
01-MAR-11,BwAMDgUzMTUuOTY1MjMxMDE,0,9.8,9.9,10,,,,,,,,2,222,228,,,,,,,,0,308,308,308,99999,,9.9,9.9,9.9,1,1,1,26-MAR-12,
01-MAR-11,AgcJDgYzMTEuOTY0ODIxMDM,0,7,,,,,,,,,,222,,,,,,,,,,0,172,172,172,99999,,7,7,7,1,1,1,26-MAR-12,
01-MAR-11,AAABBwY4MjMzLjg3MTQwMTA2,1,81,82,101,118,128,141,161,181,194,210,1,24.4,25.04,25.62,25.96,26.4,27.08,27.76,28.2,28.75,774.19,42655.15,23510.89,13801.65,99999,24,175,171.2,165,81,81,81,26-MAR-12,
01-MAR-11,BQEKAgQ3ODcuODkxMTAxMDI,1,60,100,150,200,235,236,,,,,33,34.78,37.02,39.27,41.01,212.07,,,,,1077.01,67049.19,25732.91,15329.94,1,24,235,235,235,60,60,60,26-MAR-12,
01-MAR-11,AgUADgE5NjMuODk2MDIxMDM,0,89,,,,,,,,,,62.89,,,,,,,,,,0,5563.19,5563.19,5563.19,2,2,89,89,89,89,89,89,26-MAR-12,
01-MAR-11,AAYMAAYyMDQuNTIzMTAxMDE,1,197,208,219,230,241,252,268,,,,33.22,35.47,37.72,39.97,42.22,44.47,46.72,,,,0,12720,8056,3816,1,15,268,268,268,197,197,197,26-MAR-12,
01-MAR-11,AAEMDgc1OS41MzcxMjEwMg,1,25,58,,,,,,,,,51.46,70.23,,,,,,,,,1084.02,150.5,150.5,150.5,4,1,59,58.3,58,25,25,25,26-MAR-12,
01-MAR-11,BAEOBwYuMzEyNzAxMDE,0,50,,,,,,,,,,0,,,,,,,,,,0,0,0,0,2,4,50,50,50,50,50,50,26-MAR-12,
01-MAR-11,BAEPDg8uNTMzNDQxMzQ,0,10,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,,20.1,20.1,20.1,20.1,20.1,20.1,26-MAR-12,
01-MAR-11,AgUADgE5NTcuODcxNjAxMDc,1,86,87,106,109,123,135,149,159,170,184,1,25.3,25.59,25.64,25.85,26.03,26.25,26.4,26.57,26.78,471.69,43967.2,30022.03,15134.54,99999,24,184,184,184,86,86,86,26-MAR-12,
01-MAR-11,BQEKAgQ5MzUuODcwMTAxMDM,0,30,50,51,64,,,,,,,53.87,55.43,150.7,153.65,,,,,,,192.26,2812.11,1619.54,1396.43,2,12,56,56,56,30,30,30,26-MAR-12,
01-MAR-11,BAENDwMuMzEwNTQxMDI,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,0,0,0,0,0,0,26-MAR-12,
01-MAR-11,BQEKAgQ3ODUuODkxMTAxMDE,1,60,100,150,200,235,236,,,,,32.77,35.11,38.05,41.01,44.01,229.28,,,,,1243.18,39117.54,17722.59,13085.63,1,24,0,0,0,0,0,0,26-MAR-12,
01-MAR-11,BQEKAgQ4MjMuODkzMDAxMDE,1,500,700,900,1100,1270,1320,1321,,,,21.03,22.31,23.58,24.86,25.94,27.01,219.82,,,,2897.53,475145.28,316926.31,135226.7,1,24,1315,1315,1315,1000,1000,1000,26-MAR-12,
01-MAR-11,AgMMBw81NzUuODkwNDIxMDM,1,25,54,,,,,,,,,49.49,49.93,,,,,,,,,429,192,192,192,4,1,54,53.9,53,25,25,25,26-MAR-12,
01-MAR-11,BAENAgIuMjA3ODIyMDE,0,17,,,,,,,,,,449.54,,,,,,,,,,0,1363.44,1363.44,1363.44,3,1,17,17,17,17,17,17,26-MAR-12,
01-MAR-11,AgcJDgYzMTkuOTY2MDIxMDE,0,.9,11.9,12,,,,,,,,2,222,228,,,,,,,,0,51,51,51,99999,,10.2,10.2,10.2,.9,.9,.9,26-MAR-12,
01-MAR-11,AgMMBwA2MzEuODYyNTExMDE,0,,,,,,,,,,,,,,,,,,,,,0,3600,0,0,99999,24,888,886,886,888,886,886,26-MAR-12,
01-MAR-11,AgMMBwA3NDcuODYwOTIxMDM,1,54,84,,,,,,,,,57.64,57.68,,,,,,,,,782,2739,2739,2739,4,1,88,84.1,84,55,54,54,26-MAR-12,
01-MAR-11,BwQBAQAxLjMxMDYyMTA0,0,45,,,,,,,,,,103.3,,,,,,,,,,0,209,179,157,3,2,45,44.9,44,45,44.9,44,26-MAR-12,
01-MAR-11,BAEMBwMuMTAyNDI0MzE,1,36,42,,,,,,,,,121.48,126.34,,,,,,,,,0,1446.21,1446.21,1446.21,5,.5,37.6,36.8,36.3,37.6,36.8,36.3,26-MAR-12,
01-MAR-11,BAENBQ4uMjAxNjAxMDI,0,10,25,30,,,,,,,,10,10.01,350,,,,,,,,215,7900,815,815,1,8,26,26,26,7,7,7,26-MAR-12,
01-MAR-11,BQENBAQ2MjkuOTkxMDA0MDM,1,,,,,,,,,,,,,,,,,,,,,536.37,1500,1000,815,1,4,46,46,46,6,6,6,26-MAR-12,
01-MAR-11,AgMMBwA3MDkuODYyMDIxMDY,1,,50,63,76,89,,,,,,,45.48,46.26,47.05,47.84,,,,,,1650,2800,2800,2800,2,1,89,89,89,50,50,50,26-MAR-12,
01-MAR-11,AgMMBwA3ODkuODYzNTIxMDI,0,161,162,,,,,,,,,64.88,64.89,,,,,,,,,1420.74,2604,2604,2604,2,2,162,162,162,161,161,161,26-MAR-12,
01-MAR-11,AgUADgA5MDcuOTYwNjIxMDM,1,1,80,144,500,,,,,,,218.05,221.46,224.22,239.56,,,,,,,3400,16500,16500,16500,1,4,163,163,163,163,163,163,26-MAR-12,
01-MAR-11,BAEPAAQuNTI1MTQxNTE,0,19,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,,13,12.9,11,13,12.9,11,26-MAR-12,
01-MAR-11,HwMIBgAzMTk4,0,3,,,,,,,,,,950,,,,,,,,,,0,0,0,0,3,1,2.5,2.5,2.5,2.5,2.5,2.5,26-MAR-12,
01-MAR-11,BAEKBwAyMi45MDE2MzEwMQ,0,16,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,,8,5.1,4.2,4.2,4.2,4.2,26-MAR-12,
01-MAR-11,CAIJAg8uNzAwMzAxMDY,0,30,38,48,64,80,,,,,,225,230,235,240,245,,,,,,771,1957,978,978,1,24,80,80,80,30,30,30,26-MAR-12,
01-MAR-11,BQUMAAc4NzMuOTYzMTIxMTA,1,1,78,100,500,,,,,,,187.55,235.16,248.76,496.07,,,,,,,3000,13400,13400,13400,1,4,111,111,111,111,111,111,26-MAR-12,
01-MAR-11,BQEKAgQ4NjcuODk0MDAxMDI,1,50,80,110,145,146,150,,,,,33.75,36.73,39.7,44.01,260.78,263.16,,,,,834.29,32384.21,16740.15,9849.79,1,24,145,123.4,105,105,79.6,50,26-MAR-12,
01-MAR-11,BQUMAAc4NzcuOTYzMTIxMzA,1,1,78,100,500,,,,,,,187.55,235.16,248.76,496.07,,,,,,,3000,13400,13400,13400,1,4,113,113,113,113,113,113,26-MAR-12,
01-MAR-11,AgMMBwA4MDcuODYzMTIxMDU,0,42,,,,,,,,,,69.41,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,26-MAR-12,
01-MAR-11,AgAIBAc2NTUuNTIzMDIxMDE,1,6,,,,,,,,,,50.5,,,,,,,,,,0,0,0,0,0,0,6.1,6.1,6.1,6.1,6.1,6.1,26-MAR-12,
01-MAR-11,BQEKAgQ5MjUuODcxMDIxMDQ,0,80,,,,,,,,,,66.01,,,,,,,,,,0,4610.4,4610.4,4610.4,3,1,87,84.2,82,87,84.2,82,26-MAR-12,
01-MAR-11,AgMMBwA3MzcuODYyOTIxMTA,0,37,,,,,,,,,,80.07,,,,,,,,,,0,918.44,918.44,918.44,3,2,37,37,37,37,37,37,26-MAR-12,
01-MAR-11,BQEKAgQ4NTMuODkzMzAxMDI,1,50,80,110,130,150,151,,,,,84.97,84.98,84.99,85,85.01,186.37,,,,,457.1,38827.67,20611.64,8878.16,1,24,0,0,0,0,0,0,26-MAR-12,
01-MAR-11,BAEPDgEuNTMzMTQxMzE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,29,29,29,29,29,29,26-MAR-12,
01-MAR-11,AgMMBw80MzcuODkyMjAxMDI,1,50,100,150,200,205,206,215,,,,25.26,27.79,30.33,32.88,34.01,212.96,215.83,,,,856.3,65543.07,23342.74,13722.45,1,24,205,205,205,50,50,50,26-MAR-12,
01-MAR-11,BQEOBAc0NjMuOTYwNDQyMTE,1,1,2000,,,,,,,,,0,0,,,,,,,,,0,0,0,0,10000,1,1300,1012,1000,-1000,-1012,-1300,26-MAR-12,
01-MAR-11,BAENBw4uMjAwOTIyMDk,0,17,,,,,,,,,,397.18,,,,,,,,,,0,1361.02,1361.02,1361.02,3,1,17,17,17,17,17,17,26-MAR-12,
01-MAR-11,BAEBBwUuODAwMzAxMDE,0,35,40,45,55,60,63,65,72,88,,53.5,54.23,55.95,57.25,60.29,61.05,61.65,62.55,400,,320,16950,14000,5950,1,24,88,88,88,35,35,35,26-MAR-12,
01-MAR-11,BAENBwUuMjA3OTI2MjI,0,49,,,,,,,,,,371.35,,,,,,,,,,0,4090.95,4090.95,4090.95,2,2,49,49,49,49,49,49,26-MAR-12,
01-MAR-11,BAEOAQcuNDAwNTIxMDQ,1,12.3,,,,,,,,,,999,,,,,,,,,,0,0,0,0,2,1,17,16.3,16,17,16.3,16,26-MAR-12,
01-MAR-11,AgkLAAA5OTUuOTcwNTAxMDE,1,60,62.2,64.4,66.7,68.9,71.1,73.3,75.6,77.8,80,164,164.36,164.71,165.07,165.43,165.79,166.15,166.52,166.89,167.26,549,76301.55,66757.47,64718.56,1,24,80,80,80,60,60,60,26-MAR-12,
01-MAR-11,BAENAAEuMjAwMTIyMTE,0,17,,,,,,,,,,409.27,,,,,,,,,,0,1373.45,1373.45,1373.45,3,1,17,17,17,17,17,17,26-MAR-12,
01-MAR-11,BAEPBQIuNTEwMzIxMzA,0,64.4,71.3,,,,,,,,,355.02,355.02,,,,,,,,,0,14046.38,10891.54,10891.54,3,2,64.4,62.5,60.2,64.4,62.5,60.2,26-MAR-12,
01-MAR-11,AgUADgA4MzMuOTYwODAxMDE,1,1,61,111,999,,,,,,,34.03,39.37,43.83,122.94,,,,,,,450.24,12897.05,12897.05,11591.71,1,24,111,111,111,61,61,61,26-MAR-12,
01-MAR-11,BAENBwYuMjA3OTI2MjE,0,49,,,,,,,,,,372.71,,,,,,,,,,0,4023.85,4023.85,4023.85,2,2,49,49,49,49,49,49,26-MAR-12,
01-MAR-11,BQENBAQ2MjkuOTk4OTIxMDU,0,156,,,,,,,,,,32,,,,,,,,,,0,34088,20873,17512,1,,156,156,156,156,156,156,26-MAR-12,
01-MAR-11,BwYPBw43NjUuMzEwNDIxMDI,0,3,,,,,,,,,,20.5,,,,,,,,,,0,0,0,0,99999,,6,4.6,4,6,4.6,4,26-MAR-12,
01-MAR-11,BAEOAAIuNDAwNDAxMDI,1,60,195,,,,,,,,,39.01,46.14,,,,,,,,,1125.33,5112.96,3195,2690.4,1,24,195,160.9,40,60,57,40,26-MAR-12,
01-MAR-11,BQEKAgQ5MTUuODcwNjIxMDY,0,18,,,,,,,,,,228.42,,,,,,,,,,0,1352.02,1352.02,1352.02,99999,1,13,13,13,13,13,13,26-MAR-12,
01-MAR-11,BAEKBwAzOC45MDA5MDIwMw,0,100,125,175,215,250,270,270.1,,,,21.88,34.13,34.59,36.66,41.04,43.07,121.13,,,,2000,18741,11512,8782,1,24,288,288,288,100,100,100,26-MAR-12,
01-MAR-11,BAEOAA8uNDAwNTIxMDI,1,12.3,,,,,,,,,,999,,,,,,,,,,0,0,0,0,2,1,17,16.3,16,17,16.3,16,26-MAR-12,
01-MAR-11,BQEKAgQ3OTcuODkxMjAxMDU,1,130,200,300,400,401,415,,,,,24.99,27.16,30.29,34.01,256.91,260.24,,,,,1275.64,131376.94,49268.96,27020.27,1,24,400,400,400,130,130,130,26-MAR-12,
01-MAR-11,BwILDgYzODMuOTYwMzIxMDM,1,1,80,155,500,,,,,,,206.4,209.62,212.83,227.43,,,,,,,3300,18500,18500,18500,1,4,0,0,0,0,0,0,26-MAR-12,
01-MAR-11,BAEODgEuNDAwMjIxMDc,1,19,,,,,,,,,,433.13,,,,,,,,,,0,0,0,0,3,1,25,24.3,24,25,24.3,24,26-MAR-12,
01-MAR-11,AgUADg8wMDUuOTYzNTAxMDE,1,1,103,117,117.1,500,,,,,,33.92,33.92,33.92,46.51,46.51,,,,,,436.97,3685.55,3685.55,3261.25,1,18,125,124.8,122,106,104.4,100,26-MAR-12,
01-MAR-11,BwQBAQAwLjMxMDYwMTAz,0,17,18,28,35,,,,,,,4,5,10,500,,,,,,,61,10000,0,0,1,15,35,35,35,17,17,17,26-MAR-12,
01-MAR-11,BQAJAAYwNTkuOTYwNTAxMDE,0,460,600,680,760,855,890,,,,,27.48,27.58,27.63,27.68,44.85,275.44,,,,,3547.68,68991,52087,34368,2,8,905,905,905,855,628.1,460,26-MAR-12,
01-MAR-11,AAEMDgczNi4zMjAyMjEwMg,1,46,,,,,,,,,,59,,,,,,,,,,0,1000,1000,1000,3,1,46,46,46,46,46,46,26-MAR-12,
01-MAR-11,CAILAwQ5OTcuODY2MjI4MDI,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,193,107.1,0,193,107.1,0,26-MAR-12,
01-MAR-11,BAEABgQuNTMyNjIxMzA,0,123.1,129.8,,,,,,,,,274.64,274.64,,,,,,,,,0,0,0,0,5,.5,123.1,119.7,115.9,123.1,119.7,115.9,26-MAR-12,
01-MAR-11,AgMMBwA2MzkuODYyMzAxMDQ,0,90,105,285,300,320,,,,,,4,18,23,26.51,150.51,,,,,,681,47000,33000,26000,1,17,300,299.4,285,106,106,106,26-MAR-12,
01-MAR-11,BAEBBAcuODAwNTIyMTE,0,39,,,,,,,,,,271,,,,,,,,,,0,1500,1500,1500,2,2,39,39,39,39,39,39,26-MAR-12,
01-MAR-11,BAEMBAcuMTAzMDI0MDE,1,35,42,,,,,,,,,121.12,125.97,,,,,,,,,0,1371.64,1371.64,1371.64,5,.5,36.6,35.8,35.3,36.6,35.8,35.3,26-MAR-12,
01-MAR-11,AgMMBwA3MzEuODYyOTIxMDc,0,37,,,,,,,,,,80.07,,,,,,,,,,0,918.44,918.44,918.44,3,2,37,37,37,37,37,37,26-MAR-12,
01-MAR-11,BAEPAAYuNTI0ODIxMjA,0,23.2,26,,,,,,,,,336.23,336.23,,,,,,,,,0,1250.49,1095.16,1095.16,3,1,23.2,22.4,21.6,23.2,22.4,21.6,26-MAR-12,
01-MAR-11,BAENAgQuMjAwMjExMDI,0,1090,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,24,1057,712.3,313,1057,712.3,313,26-MAR-12,
01-MAR-11,BQENBAQ2MjkuOTkxMTIxMDE,0,99,,,,,,,,,,999,,,,,,,,,,0,20000,16300,13440,1,,99,99,99,99,99,99,26-MAR-12,
01-MAR-11,BAEABQIuNjAwMzAxMDE,1,32,45,88,,,,,,,,70.08,70.23,70.73,,,,,,,,743.68,10863.89,4963.23,4963.23,1,6,88,88,88,32,32,32,26-MAR-12,
01-MAR-11,AgUNBg45NDUuOTkwMjA0MDI,0,79,,,,,,,,,,0,,,,,,,,,,0,0,0,0,1,,78,72.8,70,78,72.8,70,26-MAR-12,
01-MAR-11,BwAMDgUzMTEuODkyMzAxMDE,0,45,,,,,,,,,,0,,,,,,,,,,0,0,0,0,2,5.5,45,45,45,22,22,22,26-MAR-12,
01-MAR-11,AAYMAAYyMDMuNTEzMDAxMDE,0,200,500,520,850,,,,,,,40.22,40.23,41.24,98,,,,,,,0,51259,34303,31302,2,5,550,525,510,395.4,339,200,26-MAR-12,
01-MAR-11,BQEKAgQ3NjkuOTYxNTIxMDI,1,1,3,12,999,,,,,,,621.11,621.11,621.11,621.11,,,,,,,0,671.28,671.28,671.28,2,4,12,12,12,12,12,12,26-MAR-12,
01-MAR-11,BAEOBgAuMzIwNTAxMDE,0,6,,,,,,,,,,75,,,,,,,,,,0,0,0,0,1,5,6,6,6,6,6,6,26-MAR-12,
01-MAR-11,AgUADgA3NzcuOTYwOTAxMDU,1,1,186,311,999,,,,,,,30.08,33.3,35.48,47.47,,,,,,,2037.09,69106.07,69106.07,53228.01,1,24,0,0,0,0,0,0,26-MAR-12,
01-MAR-11,BAEOAAcuNDAxMTAxMDI,1,210,640,,,,,,,,,31.63,47.46,,,,,,,,,4613.97,79176.72,45805.5,15594.96,1,24,640,640,640,210,210,210,26-MAR-12,
01-MAR-11,AgcJDgYyODMuODcwMjMxMDU,0,3,,,,,,,,,,333.63,,,,,,,,,,0,0,0,0,99999,1,3,3,3,3,3,3,26-MAR-12,
01-MAR-11,AgMMBwA4MTcuODYzMTIxMTA,0,42,,,,,,,,,,60.41,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,26-MAR-12,
01-MAR-11,AgMMBwA2ODkuODYyMTIxMDE,0,72,,,,,,,,,,82.41,,,,,,,,,,0,2871.73,2871.73,2871.73,2,4,72,72,72,72,72,72,26-MAR-12,
01-MAR-11,AgMMBwA2OTcuODYyMTIxMDU,0,72,,,,,,,,,,85.14,,,,,,,,,,0,2871.73,2871.73,2871.73,2,4,72,72,72,72,72,72,26-MAR-12,
01-MAR-11,BAENAA4uMjAxMjIyMDQ,0,13,,,,,,,,,,428.17,,,,,,,,,,0,1101.81,1101.81,1101.81,3,1,13,13,13,13,13,13,26-MAR-12,
01-MAR-11,AAEMDgczNS4zMjAyMDEwMQ,0,19,,,,,,,,,,90,,,,,,,,,,88,1695.6,0,0,3,4,19,19,19,13,13,13,26-MAR-12,
01-MAR-11,AgMMBwA2NzMuODYxNzAxMDI,1,185,207,229,250,251,290,,,,,25.59,30.98,32.12,33.24,68.81,68.81,,,,,1635,10700,6900,5600,1,10,290,290,290,185,185,185,26-MAR-12,
01-MAR-11,CQYBBgY2MDUuODk3NTI4MjM,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,31,17.4,0,31,17.4,0,26-MAR-12,
01-MAR-11,BAEMBAIuMTAzMDI0MTI,1,41,46,,,,,,,,,124.99,129.99,,,,,,,,,0,1128.06,1128.06,1128.06,5,.5,41.2,40.2,39.5,41.2,40.2,39.5,26-MAR-12,
01-MAR-11,BAEMBA8uMTAzMDI0MjE,1,41,46,,,,,,,,,125,130,,,,,,,,,0,1172.34,1172.34,1172.34,5,.5,41.2,40.2,39.5,41.2,40.2,39.5,26-MAR-12,
01-MAR-11,BAEMBAUuMTAzMDI0MDM,1,35,42,,,,,,,,,121.12,125.96,,,,,,,,,0,1371.64,1371.64,1371.64,5,.5,36.6,35.8,35.3,36.6,35.8,35.3,26-MAR-12,
01-MAR-11,AAABBwY4MjEzLjcwMDgyMjAz,0,18,20,,,,,,,,,362.29,632.72,,,,,,,,,2022,1612,1612,1612,2,2,18,18,18,18,18,18,26-MAR-12,
01-MAR-11,BAEABgAuNjAwMjIxMjE,1,96,128,,,,,,,,,322.63,372.51,,,,,,,,,2160,10088,10088,10088,2,2,96,96,96,96,96,96,26-MAR-12,
01-MAR-11,BAEMAAEuMTAyMDI0OTQ,1,42,46,,,,,,,,,502.16,522.25,,,,,,,,,0,2226.27,2226.27,2226.27,5,.5,40.8,40,39.4,40.8,40,39.4,26-MAR-12,
01-MAR-11,BAEOBA4uMzEwNDAxMDI,1,339,390,441.6,492.9,544.2,595.5,646.8,698.1,749,766,25.1,25.23,25.37,25.5,25.64,25.77,25.9,26.04,27.13,191,2341,161958,133888,105818,1,24,724.9,690.7,369.3,403.4,400.7,369.3,26-MAR-12,
01-MAR-11,BAEPAgUuNTI2NzAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,19,19,19,19,19,19,26-MAR-12,
01-MAR-11,AgUADgE5MTUuODYzNjMxMjI,0,2,,,,,,,,,,100.4,,,,,,,,,,0,66,66,66,2,2,2,2,2,2,2,2,26-MAR-12,
01-MAR-11,CQYBBgY2MDEuODk3NTI4MjE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,31,16.9,0,31,16.9,0,26-MAR-12,
01-MAR-11,AAEPBgc3ODguNTI0MTAxMDE,1,170,177,184,191,198,206,213,220,227,234,999,999,999,999,999,999,999,999,999,999,9966,33277,27207,24781.9,1,6,234,234,234,170,170,170,26-MAR-12,
01-MAR-11,BAEPAAcuNTI0ODIxMTA,0,24.3,26.2,,,,,,,,,338.78,338.78,,,,,,,,,0,1253.77,1095.16,1095.16,3,1,24.3,23.5,22.7,24.3,23.5,22.7,26-MAR-12,
01-MAR-11,BQAIBw8yNzUuOTY1MDMxMDE,0,18,,,,,,,,,,287,,,,,,,,,,0,0,0,0,4,1,18,18,18,18,18,18,26-MAR-12,
01-MAR-11,BAEPAQIuNTM3MzAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,50,50,50,50,50,50,26-MAR-12,
01-MAR-11,AgMMBwA2NTMuODYxMzIxMDQ,1,149,150,,,,,,,,,55.11,55.11,,,,,,,,,0,4324.1,4324.1,4324.1,4,4,150,150,150,149,149,149,26-MAR-12,
01-MAR-11,AgkLAA8wMDkuOTcwOTQxMDE,0,1,,,,,,,,,,999,,,,,,,,,,0,0,0,0,99999,,,,,,,,26-MAR-12,
01-MAR-11,AgMMBwA2OTEuODYyMTIxMDI,0,72,,,,,,,,,,83.09,,,,,,,,,,0,2871.73,2871.73,2871.73,2,4,72,72,72,72,72,72,26-MAR-12,
01-MAR-11,BAEBBwAuODAwNTAxMDM,0,93,,,,,,,,,,400,,,,,,,,,,0,7310,5848,4386,1,8,93,93,93,35,35,35,26-MAR-12,
01-MAR-11,AgMMBw83NDkuODk5MTAxMDE,1,104,125,150,,,,,,,,29.31,29.7,31.01,,,,,,,,245,80777.85,44875.16,34526.97,1,24,150,144.1,85,150,115.8,85,26-MAR-12,
01-MAR-11,BAEPBwQuNTEzMzAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,10,6.3,5,10,6.3,5,26-MAR-12,
01-MAR-11,AgMMBwA1NTMuODYwODAxMDc,1,110,111,127,150,170,213,216,,,,26.36,31.87,32.12,32.13,32.43,33.09,33.13,,,,640,63111,52956,50581,1,24,213,190.8,165,80,80,80,26-MAR-12,
01-MAR-11,BQEKAgQ3NDMuNzA5OTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,2.5,2.5,2.5,2.5,2.5,2.5,26-MAR-12,
01-MAR-11,BQEKAgQ4MDEuODkxNTExMDE,0,1084,,,,,,,,,,15.01,,,,,,,,,,932.22,186045.48,131815.48,99627.87,1,24,1025,1024.9,1024,1025,1024.9,1024,26-MAR-12,
01-MAR-11,BQEKAgQ5NDEuODcwMTAxMDY,0,30,50,51,64,,,,,,,52.86,56.04,154.15,160.15,,,,,,,200.32,2817.24,1621.43,1398.02,2,12,56,56,56,30,30,30,26-MAR-12,
01-MAR-11,AgMBAgAxNjMuNzA5MTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,1,43,43,43,43,43,43,26-MAR-12,
01-MAR-11,BAEODwEuNTEwMTI3NTA,0,61.7,67.4,,,,,,,,,315.32,315.32,,,,,,,,,0,2205.28,2205.28,2205.28,2,2,61.9,60.2,58.4,61.9,60.2,58.4,26-MAR-12,
01-MAR-11,BQEOBAc0NjEuOTYyNjQxMDE,1,1,10,99,999,,,,,,,0,0,0,0,,,,,,,0,0,0,0,10000,1,11,11,11,11,11,11,26-MAR-12,
01-MAR-11,BAEPAgcuNTI0MTIxMjA,0,23.4,26.1,,,,,,,,,328.55,328.55,,,,,,,,,0,2950.82,2795.76,2795.76,3,1,23.4,21.7,20,23.4,21.7,20,26-MAR-12,
01-MAR-11,BQEKAgQ4MzcuODkzODAxMDE,1,500,700,1310,1320,1321,1340,,,,,18.41,18.77,19.89,20.01,187.67,187.98,,,,,2221.14,323038.31,184956.64,115934.45,1,24,0,0,0,0,0,0,26-MAR-12,
01-MAR-11,BQEKAgQ3NTMuOTY0NjIxMDQ,1,1,3,12,999,,,,,,,613.28,613.28,613.28,613.28,,,,,,,0,973.7,973.7,973.7,2,4,11,11,11,11,11,11,26-MAR-12,
01-MAR-11,BAENBQIuMjA3NzIyMDE,0,17,,,,,,,,,,448.29,,,,,,,,,,0,1362.16,1362.16,1362.16,3,2,17,17,17,17,17,17,26-MAR-12,
01-MAR-11,AAINBQ85ODA5Ljg2MDIyODAx,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,186.6,85.9,.2,39.6,30.1,.2,26-MAR-12,
01-MAR-11,CAIJAgQuMTAyMDI0MjI,1,42,,,,,,,,,,71.47,,,,,,,,,,0,726.27,726.27,726.27,4,1,49.2,48.8,48.4,49.2,48.8,48.4,26-MAR-12,
01-MAR-11,AgMMBwA3MDMuODYyMTIxMDg,0,72,,,,,,,,,,80.37,,,,,,,,,,0,2871.73,2871.73,2871.73,2,4,72,72,72,72,72,72,26-MAR-12,
01-MAR-11,BAENDgYuMzEwMjAxMDM,1,265,324,384,443,503,562,621,681,740,769,25.9,26.2,26.5,26.8,27.1,27.4,27.6,27.9,28.2,191,778,139668,131412,123156,1,24,763.2,234.8,0,334.4,102.8,0,26-MAR-12,
01-MAR-11,BAEOAg8uMzIxMDAyMDM,1,35,46,47,49,,,,,,,46.83,48.98,225,240,,,,,,,0,28118,14155,5700,1,24,0,0,0,0,0,0,26-MAR-12,
01-MAR-11,AAEMDgc0OC4zMjEwMjEwMQ,0,36,,,,,,,,,,556.94,,,,,,,,,,0,1338.5,1338.5,1338.5,2,2,36,36,36,36,36,36,26-MAR-12,
01-MAR-11,BQEKAgQ3NzEuOTYxNTIxMDM,1,1,3,12,999,,,,,,,621.11,621.11,621.11,621.11,,,,,,,0,671.28,671.28,671.28,2,4,12,12,12,12,12,12,26-MAR-12,
01-MAR-11,BAENBwMuMjA3OTI2MzI,0,48,,,,,,,,,,372.69,,,,,,,,,,0,4044.99,4044.99,4044.99,2,2,48,48,48,48,48,48,26-MAR-12,
01-MAR-11,AAALAQM4LjUzMzI0MTMy,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,19,14.4,0,19,14.4,0,26-MAR-12,
01-MAR-11,BAEPBAEuNTEyNTAxMDE,0,220,280,300,,,,,,,,41.12,41.62,42.12,,,,,,,,0,15864,13080,11225,2,6,305,301.2,300,300,267.2,210,26-MAR-12,
01-MAR-11,BAEMAQQuMTAyMDI0MTI,1,42,46,,,,,,,,,502.24,522.33,,,,,,,,,0,2200.92,2200.92,2200.92,5,.5,40.8,40,39.4,40.8,40,39.4,26-MAR-12,
01-MAR-11,BAYBAAA2NjEuNTM4MDgwMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,24,0,36,14.1,3,0,0,0,26-MAR-12,
01-MAR-11,AgUADgE5MjcuODYzNjMxMDk,0,3,,,,,,,,,,79.84,,,,,,,,,,0,66,66,66,2,2,3,3,3,3,3,3,26-MAR-12,
01-MAR-11,AgMMBwA3MDEuODYyMTIxMDc,0,72,,,,,,,,,,80.37,,,,,,,,,,0,2871.73,2871.73,2871.73,2,4,72,72,72,72,72,72,26-MAR-12,
01-MAR-11,BAEODwcuNDAwOTAxMDI,1,20,135,,,,,,,,,43.1,44.12,,,,,,,,,501.69,8532.04,4516.44,1613.46,1,24,65,65,65,20,20,20,26-MAR-12,
01-MAR-11,AAEPBgc4MDYuODA1NDAxMDQ,0,164,,,,,,,,,,69,,,,,,,,,,0,4000,4000,4000,4,3,164,164,164,150,150,150,26-MAR-12,
01-MAR-11,BAEPBQ8uNTI0NjIxMTA,0,24.2,27,,,,,,,,,329,329,,,,,,,,,0,1380.73,1215.83,1215.83,3,1,24.2,22.3,20.5,24.2,22.3,20.5,26-MAR-12,
01-MAR-11,BQEKAgQ4ODUuODcwODIxMDM,0,54,,,,,,,,,,61,,,,,,,,,,0,500,0,0,4,1,54,54,54,54,54,54,26-MAR-12,
01-MAR-11,BAEPBAAuNTEwMjIxMTA,0,68.2,75.3,,,,,,,,,351.23,351.23,,,,,,,,,0,13810.13,10891.54,10891.54,3,2,68.2,66.5,64.2,68.2,66.5,64.2,26-MAR-12,
01-MAR-11,AgMMBw8zNDMuODkxMDQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,0,0,0,0,0,0,26-MAR-12,
01-MAR-11,AgUADgA4ODkuOTYwMTIxMTA,1,1,3,71.2,999,,,,,,,613.66,613.66,613.66,613.66,,,,,,,0,5006.54,5006.54,5006.54,2,4,72,72,72,72,72,72,26-MAR-12,
01-MAR-11,BAEKBwAyMS45MDAzMDEwMg,0,60,70,105,145,165,165.1,,,,,17.88,29.62,31,33.87,36.49,240.51,,,,,1300,24930,12419,12419,1,24,60,60,60,60,60,60,26-MAR-12,
01-MAR-11,AgMMBwA3NTEuODYzMDIxMDE,1,25,55,,,,,,,,,49.19,49.64,,,,,,,,,488,192,192,192,4,1,55,55,55,25,25,25,26-MAR-12,
01-MAR-11,AgUADgA3ODUuOTYzNzAxMDE,1,89,,,,,,,,,,57.03,,,,,,,,,,0,9100,1500,1000,2,6,78,78,78,55,55,55,26-MAR-12,
01-MAR-11,BAENBg4uMjA3OTI2MTE,0,49,,,,,,,,,,371.29,,,,,,,,,,0,4245.01,4245.01,4245.01,2,2,49,49,49,49,49,49,26-MAR-12,
01-MAR-11,AgkLAA8wMDEuOTcwNTAxMDQ,1,45,59,73,87,101,115,129,143,157,171,47.5,48.13,48.76,49.4,50.04,50.69,51.34,52,52.67,53.34,979,62775.77,47431.42,39007.02,1,24,171,171,171,45,45,45,26-MAR-12,
01-MAR-11,BAEMBQYuMTAzMDI0MjQ,1,41,46,,,,,,,,,125,130,,,,,,,,,0,1172.34,1172.34,1172.34,5,.5,41.2,40.2,39.5,41.2,40.2,39.5,26-MAR-12,
01-MAR-11,BAENAA8uMjAxMjIyMDM,0,13,,,,,,,,,,428.17,,,,,,,,,,0,1101.81,1101.81,1101.81,3,1,13,13,13,13,13,13,26-MAR-12,
01-MAR-11,BAIIAg4wNDEuOTA5NTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,3.7,3.7,3.7,3.7,3.7,3.7,26-MAR-12,
01-MAR-11,AgMMBwA3MTMuODYyMDIxMDE,1,,50,63,76,89,,,,,,,47.63,48.44,49.25,50.07,,,,,,1650,2800,2800,2800,2,1,89,89,89,50,50,50,26-MAR-12,
01-MAR-11,AgMMBwA3NjkuODYwMTIxMDg,0,55.2,,,,,,,,,,94.55,,,,,,,,,,0,1817.17,1724.2,1724.2,3,2,55.2,52.8,51,55.2,52.8,51,26-MAR-12,
01-MAR-11,AgUADgA5OTcuOTYxNjAxMDE,1,1,265,500,999,,,,,,,28.82,31.86,34.57,40.32,,,,,,,2188.08,108427.69,108427.69,91950.46,1,24,524,524,524,285,285,285,26-MAR-12,
01-MAR-11,CQIPBQM0MDEuOTAyNDI5MDE,0,1.9,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,,1.9,1.9,1.9,1.9,1.9,1.9,26-MAR-12,
01-MAR-11,AgUADgA4NDcuOTYxMjIxMDQ,1,1,40,73,500,,,,,,,193.42,241.39,281.98,807.16,,,,,,,1900,9200,9200,9200,1,4,85,85,85,85,85,85,26-MAR-12,
01-MAR-11,AgMMBw82MTcuODcxMTIxMDQ,0,20,50,59,,,,,,,,52.93,53.97,54.29,,,,,,,,461.87,503.87,503.87,503.87,4,1,59,59,59,20,20,20,26-MAR-12,
01-MAR-11,BAEMDgUuMTAyNTIyMTA,1,21,,,,,,,,,,607.23,,,,,,,,,,0,3592.3,3592.3,3592.3,3,1,21,21,21,21,21,21,26-MAR-12,
01-MAR-11,BgUIBg83MzcuODk0NDIxMDU,0,192,,,,,,,,,,57.15,,,,,,,,,,0,8558,8558,8558,4,2.5,189.6,183.3,176.4,189.6,183.3,176.4,26-MAR-12,
01-MAR-11,AAALAQM5LjgwMDEwMTEw,0,382,450,491,535,565,,,,,,25.54,31.02,100,250,350,,,,,,5590,14066,12727,12727,2,6,565,565,565,382,382,382,26-MAR-12,
01-MAR-11,BAENDwQuMzEwNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,0,0,0,0,0,0,26-MAR-12,
01-MAR-11,AgMMBwA1MzUuODYxNTIxMzQ,0,10,20,30,40,50,56,,,,,221.22,263.47,268.16,307.71,312.4,368.71,,,,,8997,1292,0,0,3,1,24,24,24,10,10,10,26-MAR-12,
01-MAR-11,BAIIAg4wMzcuNTEzMTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,4,1,9.2,9,7.7,9.2,9,7.7,26-MAR-12,
01-MAR-11,BQEKAgQ4MTEuODkyMDAxMDU,1,25,45,65,75,80,95,96,,,,61.07,66.67,72.26,75.06,76.46,81.01,307.5,,,,1056.54,106644.18,106609.51,101465.96,1,24,95,95,95,25,25,25,26-MAR-12,
01-MAR-11,BAEADgUuODAwODMxMDI,0,2,2.5,,,,,,,,,251.61,252.71,,,,,,,,,152,15,15,15,10,1,2,2,2,2,2,2,26-MAR-12,
01-MAR-11,BQEKAgQ3NzkuODkwMTAxMDI,1,270,350,450,600,725,750,800,801,,,15.45,17.27,19.55,23.01,25.8,26.37,27.5,212.53,,,5093.26,221477.66,81772.9,52885.4,1,24,600,458.1,20,500,319.2,20,26-MAR-12,
01-MAR-11,BgIMBwQ0LjIwMDU0Mjk5,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,420,-174.8,-720,420,-174.8,-720,26-MAR-12,
01-MAR-11,BAEADgAuODAwMTIyMDY,0,15,,,,,,,,,,341.75,,,,,,,,,,1452,2963,2963,2963,10,1,15,15,15,15,15,15,26-MAR-12,
01-MAR-11,BQEKAgQ4NTEuODkzMzAxMDE,1,50,80,110,145,150,151,,,,,33.84,36.5,39.17,42.29,43.01,247.43,,,,,885.16,31848.99,23288.39,10689.31,1,24,150,150,150,85,85,85,26-MAR-12,
01-MAR-11,BAENAQcuMjAxMjIyMDU,0,13,,,,,,,,,,428.17,,,,,,,,,,0,1101.81,1101.81,1101.81,3,1,13,13,13,13,13,13,26-MAR-12,
01-MAR-11,BAALBQE3My4yMDIwMDEwMQ,1,168,179,189,200,211,222,232,243,244,274,24.91,26.63,26.84,27.04,27.25,27.45,27.66,27.86,33.81,33.82,1853,14085,10786,10195,1,4,282,275.2,269,168,168,168,26-MAR-12,
01-MAR-11,BAEPAAMuNTI3MjAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,30,28,25,30,28,25,26-MAR-12,