BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE,
01-OCT-11,BQIBAAUPAAwYOTYxNTIxMDI,1,1,3,12,999,,,,,,,607.82,607.82,607.82,607.82,,,,,,,0,663.35,663.35,663.35,2,4,12,12,12,12,12,12,28-MAR-12,
01-OCT-11,AgAHBQEPAAIYODYwMTIxMDc,0,49,,,,,,,,,,89.04,,,,,,,,,,0,1797.17,1797.17,1797.17,3,2,49.2,49.1,47.4,49.2,49.1,47.4,28-MAR-12,
01-OCT-11,BAIBBQEMBBsPMDc5MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,50,39.2,30,50,39.2,30,28-MAR-12,
01-OCT-11,BwMHDAQLBwQYODkyMzAxMDE,0,45,,,,,,,,,,0,,,,,,,,,,0,0,0,0,2,5.5,45,45,45,22,22,22,28-MAR-12,
01-OCT-11,BAIHAgQWBwUEMDIyODA,1,21,,,,,,,,,,601.95,,,,,,,,,,0,4460.79,4460.79,4460.79,3,1,21,21,21,21,21,21,28-MAR-12,
01-OCT-11,AgYLDAEPAAAYOTYwOTAxMDM,1,1,35,100,999,,,,,,,32.19,38.01,49.13,202.97,,,,,,,795.62,28604.89,28604.89,15360.76,1,24,100,100,100,35,35,35,28-MAR-12,
01-OCT-11,BgMLAQAOAQAYMTA2MDIxNzA,1,84,,,,,,,,,,71.08,,,,,,,,,,0,4650.37,4650.37,4650.37,2,2,77.1,75.5,74.6,77.1,75.5,74.6,28-MAR-12,
01-OCT-11,BQoBBQEPAgwYMTA2MDAxMDI,1,140,240,500,501,615,,,,,,31.86,34.74,42.79,49.59,50.48,,,,,,2014.51,16862.16,14246.28,12769.22,1,8,615,507.3,250,330,268.9,140,28-MAR-12,
01-OCT-11,BAIFAQQWBQQFMDAxMDE,0,9,9.1,15,,,,,,,,1,40,40.01,,,,,,,,0,0,0,0,99999,,14,13.9,12.5,14,13.9,12.5,28-MAR-12,
01-OCT-11,BgQHBgEPDgIYODY2MjI4MDE,0,31,,,,,,,,,,-8,,,,,,,,,,0,0,0,0,99999,,46,24.6,3,0,0,0,28-MAR-12,
01-OCT-11,AgAHBQEOAAQYODYxMzIxMDc,1,90,150,,,,,,,,,39.05,44.94,,,,,,,,,1965.87,3110.76,3110.76,3110.76,4,4,150,150,150,90,90,90,28-MAR-12,
01-OCT-11,BAIKDAcIAAIYOTkzNTQxMDE,0,70,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,,37,37,37,37,37,37,28-MAR-12,
01-OCT-11,BAILBgcWAAUGNDAxMDI,1,52,133,179,,,,,,,,42.43,49.49,53.53,,,,,,,,764.67,13254.75,5002.68,5002.68,1,24,179,179,179,52,52,52,28-MAR-12,
01-OCT-11,CAECAQcWDgUPOTIxMDI,0,45,,,,,,,,,,276,,,,,,,,,,0,676,676,676,4,1,45,45,45,45,45,45,28-MAR-12,
01-OCT-11,AAAADQYJAwcBLjU0MjMyOTAx,0,1.3,1.5,,,,,,,,,56.1,56.1,,,,,,,,,0,0,0,0,99999,,1.3,1.3,1.3,1.3,1.3,1.3,28-MAR-12,
01-OCT-11,BAIBBQABAxsFMTMzMjEwMg,0,80,97,111,127,,,,,,,34.28,35.15,52.65,81.1,,,,,,,1370,1960,1960,1960,2,3,97,97,97,80,80,80,28-MAR-12,
01-OCT-11,BwMHDAQKAQAYNTEyMDAxMDI,0,92,114,,,,,,,,,65.34,493.43,,,,,,,,,0,8314,8314,5884,2,5.5,114,114,114,40,40,40,28-MAR-12,
01-OCT-11,BAIEAAMWAwcCMjIxMTA,0,21,23,,,,,,,,,370.21,370.21,,,,,,,,,0,1257.51,1257.51,1257.51,3,1,20.7,20.7,20.7,20.7,20.7,20.7,28-MAR-12,
01-OCT-11,BAILBw8WAAUGMzAxMDU,1,20,25,32,90,102,,,,,,61.96,62.65,63.64,72.2,73.99,,,,,,704.84,18002.62,3575.88,3575.88,1,24,102,102,102,25,25,25,28-MAR-12,
01-OCT-11,BAIFBwIWBQQHNzQxMDg,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,33,33,33,33,33,33,28-MAR-12,
01-OCT-11,BwUEBQ8PAQIYODk3NTI4MDI,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,79,35.9,3,15,13.9,3,28-MAR-12,
01-OCT-11,BAIEBw4WAwcCNjIxMTA,0,21,24,,,,,,,,,375.97,375.97,,,,,,,,,0,1415.21,1415.21,1415.21,3,1,20.7,20.7,20.7,20.7,20.7,20.7,28-MAR-12,
01-OCT-11,AAIHDAYPBxsOMDUyMjEwMQ,0,45,,,,,,,,,,68,,,,,,,,,,0,0,0,0,4,1.5,45,45,45,45,45,45,28-MAR-12,
01-OCT-11,BAILAAIWAQUGMTIzMDI,0,34,40,,,,,,,,,61.09,286.59,,,,,,,,,1170,2330,2330,2330,2,3,34,34,34,34,34,34,28-MAR-12,
01-OCT-11,AgAHBQEPAwwYODYzMDIxMDU,1,50,,,,,,,,,,65.03,,,,,,,,,,0,760,760,760,4,1,50,50,50,50,50,50,28-MAR-12,
01-OCT-11,AgoAAgEBDwAYOTcwNTAxMDE,1,55,58,61,63,66,69,72,74,77,80,229.09,229.51,229.94,230.22,230.65,231.07,231.5,231.78,232.21,232.63,686.28,85622.02,74077.83,71621.43,1,24,80,80,80,55,55,55,28-MAR-12,
01-OCT-11,AgAHBQEPBwwYODYyMDIxMDc,1,,50,60,70,80,,,,,,,29.58,30.04,30.5,30.96,,,,,,1650,2800,2800,2800,2,1,80,80,80,50,50,50,28-MAR-12,
01-OCT-11,AgAHBQEABAIYODYzNDIxMDI,1,100,174,,,,,,,,,34.92,40.62,,,,,,,,,2074.2,8366.73,8366.73,8366.73,2,2,174,173.8,169,100,100,100,28-MAR-12,
01-OCT-11,BAIGAgQWBAUGMTMxOTg,0,3,,,,,,,,,,950,,,,,,,,,,0,0,0,0,3,1,2.5,2.5,2.5,2.5,2.5,2.5,28-MAR-12,
01-OCT-11,AgYLDAEAAQYYOTYwMzIxMDI,1,1,80,151,500,,,,,,,192.45,195.67,198.56,212.77,,,,,,,3000,12000,12000,12000,1,4,163,163,163,163,163,163,28-MAR-12,
01-OCT-11,BQIGBgUOBAwYOTkxMDA0MDE,1,,,,,,,,,,,,,,,,,,,,,536.37,1500,1000,815,1,4,46,46,46,6,6,6,28-MAR-12,
01-OCT-11,BAIHDAcWBwUENTIyMjA,0,143,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,,11,11,11,11,11,11,28-MAR-12,
01-OCT-11,AgAHBQEOBAYYODYxNjAyMDg,1,225,226,315,350,390,450,518,535,,,16.78,24.78,25.35,25.59,25.83,26.24,26.67,26.78,,,1075.39,81269,75440.8,69612.6,1,24,505,505,505,225,225,225,28-MAR-12,
01-OCT-11,AgAHBQ4NDwIYODk0MTIxMDM,1,81,,,,,,,,,,68.01,,,,,,,,,,0,4342.65,4342.65,4342.65,2,2,87,86,85,87,86,85,28-MAR-12,
01-OCT-11,BAIHBQUWBwUENDI0MjQ,1,36,42,,,,,,,,,101.47,105.52,,,,,,,,,0,1563.66,1563.66,1563.66,5,.5,32.3,31.5,31.1,32.3,31.5,31.1,28-MAR-12,
01-OCT-11,BAILBgQWAAUGNDAxMDM,1,52,53,133,179,,,,,,,45.14,45.17,47.16,48.37,,,,,,,441.03,13254.81,5002.7,5002.7,1,24,179,179,179,52,52,52,28-MAR-12,
01-OCT-11,AgYLDAEAAgAYOTYxMjIxMDM,1,1,40,73,500,,,,,,,171.32,217.59,256.74,763.32,,,,,,,2200,3000,3000,3000,1,4,83,83,83,83,83,83,28-MAR-12,
01-OCT-11,AgYLDAEBAQIYOTYyNDQxMDE,1,1,2,2.1,999,,,,,,,0,0,0,0,,,,,,,0,0,0,0,10000,1,0,0,0,0,0,0,28-MAR-12,
01-OCT-11,BAIKDAcIAAIYOTk5MDIxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,63,62.9,62,63,62.9,62,28-MAR-12,
01-OCT-11,BwcKAwEJGAYHMDYyMTA0,0,44,,,,,,,,,,81.14,,,,,,,,,,330.03,208,179,157,168,2,0,0,0,0,0,0,28-MAR-12,
01-OCT-11,AgAHBQEPAwQYODYzMDIxMDE,1,50,,,,,,,,,,58.01,,,,,,,,,,0,760,760,760,4,1,50,50,50,50,50,50,28-MAR-12,
01-OCT-11,BAIGBQYWBAUBOTI2MTI,0,49,,,,,,,,,,358.15,,,,,,,,,,0,4310.34,4310.34,4310.34,2,2,49,49,49,49,49,49,28-MAR-12,
01-OCT-11,BAIGDAcWBQQGMjAxMDM,1,265,323.1,381.2,439.3,497.4,575,733,734,753,768,27.5,27.8,28.1,28.5,28.8,29.1,30,205,210,215,822,178223,168110,157988,1,24,753.4,753.4,753.4,383.2,369,368.5,28-MAR-12,
01-OCT-11,AAIHDAYOAhsDMzgxMzEwMQ,0,9,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,,4.9,4.9,4.9,1.4,1.4,1.4,28-MAR-12,
01-OCT-11,AgcCBAQABQQYODk1MTAxMDQ,0,145,250,300,510,620,,,,,,33.63,33.64,33.65,33.66,41.01,,,,,,921,28243,16154,16153,1,9,587,570,253,158,156.1,154,28-MAR-12,
01-OCT-11,BAIEAwYWAwYAMjAxMjA,1,385,450,550,600,650,700,750,800,850,,30.94,31.17,31.47,31.6,31.71,31.81,31.9,31.97,32.03,,2297,102033,98806,68802,1,24,850,850,850,385,385,385,28-MAR-12,
01-OCT-11,AAIHDAYLAhsFMTA4MjEwMQ,0,72,,,,,,,,,,650,,,,,,,,,,0,2890,2890,2890,3,1,56,56,56,56,56,56,28-MAR-12,
01-OCT-11,AgYLDAEBBgQYOTYwMTAxMDU,1,1,125,786,999,,,,,,,119.16,129.61,185.32,203.27,,,,,,,19433.28,112592.34,112592.34,52186.7,1,24,686,686,686,285,285,285,28-MAR-12,
01-OCT-11,BAIKBQ4WDgUGNTAxMDI,0,15,,,,,,,,,,490.36,,,,,,,,,,0,1468,1468,734,1,24,15,15,15,5,5,5,28-MAR-12,
01-OCT-11,BAIEAQ8WBAUHMTEyMDE,0,805,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,24,840,835.2,835,840,835.2,835,28-MAR-12,
01-OCT-11,AgAHBQEABwwYODYzMTIxMTE,0,45,,,,,,,,,,46.96,,,,,,,,,,0,610,610,610,4,1,48,47.6,47,48,47.6,47,28-MAR-12,
01-OCT-11,BAIGBQIWBAUBOTI2MzI,0,48,,,,,,,,,,358.66,,,,,,,,,,0,3963.37,3963.37,3963.37,2,2,48,48,48,48,48,48,28-MAR-12,
01-OCT-11,BQIGBgUOBAwYOTkyNzAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,0,0,0,0,0,0,28-MAR-12,
01-OCT-11,CAoAAwYNBQYYNTQxNDIxMDY,1,1,40,55,70,80,85,100,,,,37.8,40.13,40.99,41.9,42.51,42.81,43.67,,,,1104.34,1685.97,1685.97,1685.97,2,3,83,82.9,81,50,50,50,28-MAR-12,
01-OCT-11,AgAHBQEODgwYODYyMTIxMDE,0,82,,,,,,,,,,42.26,,,,,,,,,,676.21,4099,4099,4099,4,1,82.2,82.1,80.2,82.2,82.1,80.2,28-MAR-12,
01-OCT-11,AgAHBQ4NAQYYODkwNDIxMDI,1,25,54,,,,,,,,,64.53,64.95,,,,,,,,,388,176,176,176,4,1,54,53.9,53,25,25,25,28-MAR-12,
01-OCT-11,BAIHBQAWBwUENDI0MzM,1,36,42,,,,,,,,,101.47,105.53,,,,,,,,,0,1421.82,1421.82,1421.82,5,.5,32.3,31.5,31.1,32.3,31.5,31.1,28-MAR-12,
01-OCT-11,AgAHBQEPAgYYODYwOTIxMDE,1,51,81,,,,,,,,,48.95,49,,,,,,,,,698,2019,2019,2019,4,1,81,80.9,79,52,51,51,28-MAR-12,
01-OCT-11,AAIEBAYPDgAYNTI0MTAxMjA,1,165,178.3,191.7,205,218.3,231.7,245,258.3,271.7,285,20.07,20.49,20.55,20.95,22.27,24.88,29.04,34.81,42.12,50.71,2327,13934.5,11809.93,9012.19,1,8,285,285,285,168,168,168,28-MAR-12,
01-OCT-11,AgAHBQENDwwYODYwMzEyMDE,0,,,,,,,,,,,,,,,,,,,,,0,3600,0,0,99999,24,1201,1201,1201,1201,1201,1201,28-MAR-12,
01-OCT-11,BAIEAQAWAwcCMzAxMTA,1,24,30,36,42,48,53,59,65,71,77,43.75,45.08,46.41,47.74,49.07,50.18,51.51,52.84,54.18,55.51,494.11,26662.1,16472.51,16472.51,1,24,77,77,77,24,24,24,28-MAR-12,
01-OCT-11,AAIHDAYMAxsFMTQ0MzEwMQ,0,65,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,,27,15.5,4.2,4.2,4.2,4.2,28-MAR-12,
01-OCT-11,BQIBAAUABAAYODkzMTAxMDU,1,450,500,600,601,630,,,,,,30.84,32.17,35.01,237.71,242.97,,,,,,1136.28,323725.75,195754.69,115210.72,1,24,0,0,0,0,0,0,28-MAR-12,
01-OCT-11,BAIEDAAWAwYFMTQxMzE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,31,4.6,0,31,4.6,0,28-MAR-12,
01-OCT-11,AgAHBQEOBQYYODYwNDEyMDE,0,1210,,,,,,,,,,4,,,,,,,,,,0,3600,0,0,99999,24,1171,1169,1169,1171,1169,1169,28-MAR-12,
01-OCT-11,BAIEBgAWAwQENTAxMDE,0,250,270,290,,,,,,,,39.63,40.18,40.46,,,,,,,,0,14242,11808,10185,2,6,290,290,290,230,230,230,28-MAR-12,
01-OCT-11,BAIHBw8WBwUDMDI0MjQ,1,44,,,,,,,,,,57.99,,,,,,,,,,0,664.7,664.7,664.7,4,1,47.8,47.3,47,47.8,47.3,47,28-MAR-12,
01-OCT-11,CAEAAQIIAAQYNTQwMzAxMDQ,1,1,40,63,90,109,132,145.2,,,,24.22,26.3,27.53,28.97,29.99,31.21,31.92,,,,633.94,21028.66,16581.12,11226.8,1,24,109,98,65,33,33,33,28-MAR-12,
01-OCT-11,AAMAAwIBGA0GMDEwMTEw,0,349,427,471,520,567,,,,,,23.36,28.96,75,150,250,,,,,,5076,13037,11845,11845,2,4,537,537,537,349,349,349,28-MAR-12,
01-OCT-11,CAEAAQUBDwIYODY2MjI4MDI,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,123,63.6,34,123,63.6,34,28-MAR-12,
01-OCT-11,CAoAAwYNBQQYNTQxNDIxMDU,1,1,40,55,70,80,85,100,,,,39.57,41.65,42.46,43.27,43.77,44.08,44.89,,,,1057.84,1734.3,1734.3,1734.3,2,3,83,82.9,81,50,50,50,28-MAR-12,
01-OCT-11,AgAHBQ4MBwQYODkxNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,1,1,1,1,1,1,28-MAR-12,
01-OCT-11,AgAHBQEPAgIYODYwOTIxMDM,1,51,81,,,,,,,,,50.95,51,,,,,,,,,698,2669,2669,2669,4,1,81,80.9,79,52,51,51,28-MAR-12,
01-OCT-11,AgYLDAEADgIYOTYwMTAxMDM,1,1,40,96,999,,,,,,,90.91,91.66,92.72,109.93,,,,,,,407.84,4746.5,4746.5,3181.9,1,24,96,96,96,40,40,40,28-MAR-12,
01-OCT-11,BwcEBwQJBQIYNTMzODMxMDE,1,1.6,,,,,,,,,,1,,,,,,,,,,0,0,0,0,3,2,1,1,1,1,1,1,28-MAR-12,
01-OCT-11,CAoAAwYNBwAYNTQwODAxMDU,1,1,55,96.7,139,140,180,189,,,,31.91,32.66,33.24,33.83,33.84,34.4,34.53,,,,1453.56,33988.3,21239.15,14206.6,1,24,120,120,120,55,55,55,28-MAR-12,
01-OCT-11,BAIKBQQWDgUGMzAxMDE,0,35,40,45,55,60,63,65,72,88,,51.5,52.23,53.95,55.25,58.29,59.05,59.65,60.55,400,,320,18950,15000,5950,1,24,88,88,88,35,35,35,28-MAR-12,
01-OCT-11,AgYLDAEABQQYOTYwODIxMDY,1,1,3,100,500,,,,,,,639.15,639.15,639.15,639.15,,,,,,,0,8495.85,8495.85,8495.85,2,4,36,25.3,24,36,25.3,24,28-MAR-12,
01-OCT-11,AAIFDAMODwEHLjU0MDIwMTAz,0,24,25,,,,,,,,,520.07,520.07,,,,,,,,,0,1708.75,1708.75,1708.75,3,1,24,24,24,24,24,24,28-MAR-12,
01-OCT-11,BAIHBwYWBwUFMDI0MjM,1,41,46,,,,,,,,,104.11,108.27,,,,,,,,,0,1149.3,1149.3,1149.3,5,.5,35.1,34.3,33.9,35.1,34.3,33.9,28-MAR-12,
01-OCT-11,BAIGBgAWBAUGNjIyMjA,0,13,,,,,,,,,,412.65,,,,,,,,,,0,1098.35,1098.35,1098.35,3,1,13,13,13,13,13,13,28-MAR-12,
01-OCT-11,BAIEAAcWAwcCMTIxMzA,0,20,23,,,,,,,,,132.47,132.47,,,,,,,,,0,2278.53,2278.53,2278.53,3,1,19.9,19.9,19.9,19.9,19.9,19.9,28-MAR-12,
01-OCT-11,BAIHBgAWBwUFMDI0MTM,1,41,46,,,,,,,,,104.11,108.27,,,,,,,,,0,1105.02,1105.02,1105.02,5,.5,35.1,34.3,33.9,35.1,34.3,33.9,28-MAR-12,
01-OCT-11,BAMDAAUNGAcGMDgyMjA3,0,13,,,,,,,,,,412.65,,,,,,,,,,0,1175.88,1175.88,1175.88,3,1,13,13,13,13,13,13,28-MAR-12,
01-OCT-11,AAIHDAYOBBsDMzcxMjEwNQ,1,25,56,,,,,,,,,39.17,52.59,,,,,,,,,824.99,108.25,108.25,108.25,4,1,55,55,55,25,25,25,28-MAR-12,
01-OCT-11,AgYLDAEPAQwYOTYwOTAxMDY,1,1,400,633,999,,,,,,,29.07,38.73,44.37,53.24,,,,,,,4790.89,98377.03,98377.03,57237.46,1,24,665,638.4,0,400,384,0,28-MAR-12,
01-OCT-11,AgYLDAABBwAYODYzNjMxMjI,0,2,,,,,,,,,,100.4,,,,,,,,,,0,66,66,66,2,2,2,2,2,2,2,2,28-MAR-12,
01-OCT-11,BwcEBwQJAwwYODk0NDIxMDM,0,185,,,,,,,,,,46.58,,,,,,,,,,0,12000,12000,12000,4,2,182.1,179.6,175.6,182.1,179.6,175.6,28-MAR-12,
01-OCT-11,BAIGAwcWBAUHMjIyMDY,0,13,,,,,,,,,,413.5,,,,,,,,,,0,1098.35,1098.35,1098.35,3,1,13,13,13,13,13,13,28-MAR-12,
01-OCT-11,CAEAAQIIAQQYNTQxMTIxMDY,1,1,40,60,80,100,130,140,,,,40.42,45.24,47.64,50.1,52.56,56.22,57.47,,,,1702.38,1889.89,1889.89,1889.89,2,4,125,124.9,124,40,40,40,28-MAR-12,
01-OCT-11,BQUDBQQKAQQYOTY0NTAxMDE,1,1,74,74.1,999,,,,,,,46.84,49.49,49.49,83.03,,,,,,,167.93,21550.01,21550.01,15962.64,1,12,0,0,0,0,0,0,28-MAR-12,
01-OCT-11,BQIBAAUBAgQYODcwMTAxMDY,0,30,51,52,64,,,,,,,53.45,53.94,75.64,76.02,,,,,,,200.32,2397.78,1466.27,1268.03,2,12,56,56,56,30,30,30,28-MAR-12,
01-OCT-11,CAEAAQIIBAYYOTY0NDIxMDI,0,77,,,,,,,,,,86,,,,,,,,,,0,4763,4763,4763,3,4,77,77,77,77,77,77,28-MAR-12,
01-OCT-11,CQUKBAcOBAwYNTQwNTAxMDM,1,1,350,499,500,550,551,850,,,,10.48,10.84,11.07,25.63,25.76,28.74,29.5,,,,3235.76,109245.3,109245.3,68178.9,1,24,0,0,0,0,0,0,28-MAR-12,
01-OCT-11,AgAHBQEABgYYODYzMTIxMDM,0,45,,,,,,,,,,46.96,,,,,,,,,,0,460,460,460,4,1,48,47.6,47,48,47.6,47,28-MAR-12,
01-OCT-11,AAIHDAYMDhsFMjEwMjEwMQ,0,36,,,,,,,,,,547.22,,,,,,,,,,0,1401.5,1401.5,1401.5,2,2,36,36,36,36,36,36,28-MAR-12,
01-OCT-11,BAIBBQELARsPMDA5MDIwMQ,0,20,60,70,82,,,,,,,227.11,304.01,310.35,325.84,,,,,,,4568.84,17886.55,7571.21,7571.21,1,12,82,82,82,20,20,20,28-MAR-12,
01-OCT-11,BAILAwUWDgUGNzMxMDI,0,2,,,,,,,,,,220.66,,,,,,,,,,106,11,11,11,3,1,2,2,2,2,2,2,28-MAR-12,
01-OCT-11,AgYLDAEPAQIYOTYwOTAxMDU,1,1,275,276,330,999,,,,,,1,1,38.24,39.27,52.06,,,,,,2233.94,66900.68,66900.68,51545.76,1,24,330,246.2,145,275,196,145,28-MAR-12,
01-OCT-11,AgAHBQ4NDgYYODkxNDIxMDE,1,25,50,,,,,,,,,64.84,65.29,,,,,,,,,380,179,179,179,4,1,50,50,50,25,25,25,28-MAR-12,
01-OCT-11,BwEADAcLDgYYOTYwMzIxMDM,1,1,80,155,500,,,,,,,191.55,194.66,197.78,211.89,,,,,,,3000,12000,12000,12000,1,4,173,173,173,173,173,173,28-MAR-12,
01-OCT-11,AgYLDAABBwIYODYzNjIxMjA,0,2,,,,,,,,,,75.18,,,,,,,,,,0,66,66,66,2,2,2,2,2,2,2,2,28-MAR-12,
01-OCT-11,BwMHDAQLBgQYODY4NzI4MDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,37,16.1,6,14,11.2,6,28-MAR-12,
01-OCT-11,BAIHBAAWBwUENDI0MTE,1,36,42,,,,,,,,,101.47,105.53,,,,,,,,,0,1478.52,1478.52,1478.52,5,.5,32.3,31.5,31.1,32.3,31.5,31.1,28-MAR-12,
01-OCT-11,BAIGBgUWBAUGOTIyMTI,0,13,,,,,,,,,,412.65,,,,,,,,,,0,1175.88,1175.88,1175.88,3,1,13,13,13,13,13,13,28-MAR-12,
01-OCT-11,AgYLDAEPDwYYOTYxMTIxMDQ,1,1,40,72,500,,,,,,,176.52,215.82,248.07,679.42,,,,,,,2200,3000,3000,3000,1,4,84,84,84,84,84,84,28-MAR-12,
01-OCT-11,BAIGDQcWBQQGNTQxMDk,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,0,0,0,0,0,0,28-MAR-12,
01-OCT-11,BAIHAgUWBwUEMDI0OTE,1,42,46,,,,,,,,,476.45,495.51,,,,,,,,,0,2196.93,2196.93,2196.93,5,.5,35.8,35,34.4,35.8,35,34.4,28-MAR-12,
01-OCT-11,CAECAQQWDgUPOTIxMDM,0,45,,,,,,,,,,280,,,,,,,,,,0,676,676,676,4,1,45,45,45,45,45,45,28-MAR-12,
01-OCT-11,BQIBAAUBBgQYODcwNzIxMDY,0,45,73,76,,,,,,,,43.95,44.19,44.21,,,,,,,,1150,1259.02,1259.02,1259.02,4,1,76,76,76,45,45,45,28-MAR-12,
01-OCT-11,BAILBQcWAAUGNTIxMTM,0,33,75,89,,,,,,,,274.01,317.31,356.64,,,,,,,,4409.73,1829.59,1829.59,1829.59,1,3,75,75,75,33,33,33,28-MAR-12,
01-OCT-11,BQIBAAUADwYYODcwNzIxMDc,0,45,73,77,,,,,,,,43.95,44.18,44.22,,,,,,,,1149.91,1258.98,1258.98,1258.98,4,1,77,77,77,45,45,45,28-MAR-12,
01-OCT-11,AgAHBQ4NAAwYODk2MzQxMDE,1,48,48.1,,,,,,,,,24,24,,,,,,,,,0,0,0,0,99999,,46,45.3,42,46,45.3,42,28-MAR-12,
01-OCT-11,BAIHDQcWBwUPMTAxMDQ,0,3,,,,,,,,,,68.81,,,,,,,,,,0,0,0,0,1,4,3,3,3,1,1,1,28-MAR-12,
01-OCT-11,BAIGAQEWBAUHNDExMDI,0,1093,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,24,1158,1157.9,1156,1158,1157.9,1156,28-MAR-12,
01-OCT-11,BAIFAgcWAgUGODEyMDI,1,858.3,861.7,,,,,,,,,10.01,10.04,,,,,,,,,1296.25,0,0,0,1,24,850,850,850,850,850,850,28-MAR-12,
01-OCT-11,BAIHBgYWBwUFMDI0MDE,1,35,42,,,,,,,,,100.89,104.93,,,,,,,,,0,1345.66,1345.66,1345.66,5,.5,31.3,30.5,30.1,31.3,30.5,30.1,28-MAR-12,
01-OCT-11,AgQCDAcLBwwYOTY2MDIxMDE,0,.9,11.9,12,,,,,,,,2,272,278,,,,,,,,0,51,51,51,99999,,10.2,10.2,10.2,.9,.9,.9,28-MAR-12,
01-OCT-11,BAIHAwIWBwUEMDI0MTM,1,42,46,,,,,,,,,476.44,495.5,,,,,,,,,0,2171.57,2171.57,2171.57,5,.5,35.8,35,34.4,35.8,35,34.4,28-MAR-12,
01-OCT-11,BAILBgUWAAUGNDIxMzE,1,80,140,143,,,,,,,,330.39,356.6,357.97,,,,,,,,7709.62,6001.8,6001.8,6001.8,1,4,140,140,140,80,80,80,28-MAR-12,
01-OCT-11,CQUKBAcNAwwYMzIwMjAxMDU,0,4,,,,,,,,,,97,,,,,,,,,,20,50,50,50,2,1,2.5,2.5,2.5,2,2,2,28-MAR-12,
01-OCT-11,AwIGAQUKGAQGMDEyMjIw,1,14,,,,,,,,,,316.26,,,,,,,,,,0,2671.11,2671.11,2671.11,3,1,14,14,14,14,14,14,28-MAR-12,
01-OCT-11,BAIBBQEMAhsPMDEwMDEwMg,0,1,250,325,375,425,475,525,575,610,650,24.58,26.3,26.8,27.14,27.48,27.82,28.16,28.5,28.74,29.03,2149.34,87350.4,69272.64,69272.64,1,24,0,0,0,0,0,0,28-MAR-12,
01-OCT-11,BQIBAAUPAQIYODkwMTAxMDM,1,650,700,800,900,1050,1200,1300,1301,1325,,26.56,26.91,27.61,28.3,29.34,30.38,31.01,243.74,245.04,,2937.55,297269.56,191968.06,112808.52,1,24,700,26.9,0,700,26.9,0,28-MAR-12,
01-OCT-11,BAIGBwcWBAUGNjAxMDM,1,38,265,361,380,,,,,,,159.61,177.26,182.03,183,,,,,,,13944.15,26558.98,26558.97,17051.21,1,3,380,380,380,38,38,38,28-MAR-12,
01-OCT-11,BAILBQEWAAUGNTAxMDM,1,322,349,351,583,,,,,,,53.59,53.7,53.71,54.61,,,,,,,3121.98,24958.27,7830.94,7830.94,1,11,583,583,583,583,432.4,322,28-MAR-12,
01-OCT-11,BQIGBgUOBAwYOTkyNzAxMDM,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,0,0,0,0,0,0,28-MAR-12,
01-OCT-11,BAIEBAIWAwQGMTIxMDk,0,157,,,,,,,,,,455.04,,,,,,,,,,0,22905.78,22905.78,22905.78,2,2,159,157,157,159,157,157,28-MAR-12,
01-OCT-11,BAIEAgAWAwYAMDQxMDE,0,16,,,,,,,,,,.01,,,,,,,,,,0,0,0,0,99999,,10.5,10.2,10,10.5,10.2,10,28-MAR-12,
01-OCT-11,BAIEAg4WAwYANTAxMDE,0,104,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,,108,108,108,108,108,108,28-MAR-12,
01-OCT-11,AAABDQUKBgwHLjMxMDYwMTAy,0,40,48,60,,,,,,,,44,48,50,,,,,,,,0,3991,3562,2259,2,6,60,60,60,40,40,40,28-MAR-12,
01-OCT-11,BAIHAgMWBwUEMDI0OTM,1,42,46,,,,,,,,,476.49,495.55,,,,,,,,,0,2196.93,2196.93,2196.93,5,.5,35.8,35,34.4,35.8,35,34.4,28-MAR-12,
01-OCT-11,AgcCBAQABAwYODk1MTAxMDE,0,145,250,300,510,620,,,,,,33.63,33.64,33.65,33.66,42.01,,,,,,921,28243,16154,16153,1,9,587,570,253,158,156.1,154,28-MAR-12,
01-OCT-11,AgYLDAEPDwwYOTYxMzAxMDE,1,1,20,63,999,,,,,,,34.55,36.72,41.63,148.5,,,,,,,273.38,3195.84,3195.84,1640.94,1,15,63,63,63,20,20,20,28-MAR-12,
01-OCT-11,BQIBAAUABAIYODkzMTAxMDM,1,60,100,150,175,215,216,,,,,18.58,21.13,24.33,25.94,29.01,262.79,,,,,958.2,81200.68,38054.84,12750.61,1,24,0,0,0,0,0,0,28-MAR-12,
01-OCT-11,AgAHBQ4NDgwYODkxNDIxMDQ,1,25,50,,,,,,,,,51.84,52.29,,,,,,,,,380,179,179,179,4,1,50,50,50,25,25,25,28-MAR-12,
01-OCT-11,BAIFBgcWBQQGMTAxMDM,1,159,328,400,475,550,575,576,759,800,850,61.1,62.8,65,67,70,75,200,225,250,260,4500,36000,30000,20000,1,3,770.9,770.9,770.9,328,328,328,28-MAR-12,
01-OCT-11,BQIGBgUOBAwYOTkyMjAxMDI,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,0,0,0,0,0,0,28-MAR-12,
01-OCT-11,BAIHBQEWBwUENDI0MzQ,1,36,42,,,,,,,,,101.47,105.53,,,,,,,,,0,1421.82,1421.82,1421.82,5,.5,32.3,31.5,31.1,32.3,31.5,31.1,28-MAR-12,
01-OCT-11,BAIBBQELDhsPMDA5MDIwMw,0,1,100,125,175,215,250,270,270.1,,,35.31,41.38,42.92,45.98,48.42,50.57,51.78,126.79,,,1004.28,35338,27913,9053,1,24,288,288,288,100,100,100,28-MAR-12,
01-OCT-11,AgAHBQEPBwAYODYyMDIxMDM,1,,50,60,70,80,,,,,,,37.81,38.35,38.89,39.43,,,,,,1650,2800,2800,2800,2,1,80,80,80,50,50,50,28-MAR-12,
01-OCT-11,BwcKAwEOGAYHMjAwMTAx,0,10,45.4,54.4,69,,,,,,,187.77,239.82,283.03,290,,,,,,,0,200.88,200.88,200.88,3,1,54.4,54.4,54.4,10,10,10,28-MAR-12,
01-OCT-11,BgMLAQAPAQYYOTYzNjAxMDI,1,1,32.1,93.5,999,,,,,,,45,45,45,45,,,,,,,0,0,0,0,1,6,85,44.6,22,32,25.6,22,28-MAR-12,
01-OCT-11,AgAHBQEABwIYODYzMTIxMTA,0,45,,,,,,,,,,46.96,,,,,,,,,,0,660,660,660,4,1,48,47.6,47,48,47.6,47,28-MAR-12,
01-OCT-11,AgYLDAEAAwIYOTYyMDAxMDE,1,1,20,63,999,,,,,,,45.14,48,54.48,195.42,,,,,,,367.55,5384.83,5384.83,2280.74,1,24,63,63,63,20,20,20,28-MAR-12,
01-OCT-11,BAIFBwAWBQQHNzQxMTA,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,33,33,33,33,33,33,28-MAR-12,
01-OCT-11,BAIEAwAWAwYBNjAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,2,5,5,5,5,5,5,28-MAR-12,
01-OCT-11,BAIBBQEMBxsPMDE4MjEwMg,1,162,163,163.1,172,,,,,,,45.47,45.48,276.68,276.69,,,,,,,1015.91,7847.29,7847.29,7847.29,2,1,177,172.2,172,166,162.1,162,28-MAR-12,
01-OCT-11,BAIFDQAWAwQGMTI3NTA,0,57.6,63.3,,,,,,,,,311.36,311.36,,,,,,,,,0,2196.41,2196.41,2196.41,2,2,57.8,55.8,54.5,57.8,55.8,54.5,28-MAR-12,
01-OCT-11,BAIEAg8WAwYAMjAxMTA,1,385,450,550,600,650,700,750,800,850,,30.81,31.04,31.34,31.46,31.58,31.68,31.76,31.84,31.89,,2297,102033,98806,68802,1,24,850,845.1,725,385,385,385,28-MAR-12,
01-OCT-11,AgAHBQ4LBgwYODkwNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,1,1,1,1,1,1,28-MAR-12,
01-OCT-11,BQIBAAUPAQYYOTYxNTIxMDQ,1,1,3,12,999,,,,,,,607.82,607.82,607.82,607.82,,,,,,,0,659.35,659.35,659.35,2,4,12,12,12,12,12,12,28-MAR-12,
01-OCT-11,AAIHDAYPARsOMDUxMjEwMg,0,44,,,,,,,,,,275,,,,,,,,,,0,0,0,0,2,2,44,44,44,42,42,42,28-MAR-12,
01-OCT-11,BAILBA8WAAUGNTIyMTE,0,16,18,,,,,,,,,304.81,635.89,,,,,,,,,1097.86,1315.5,1315.5,1315.5,2,2,16,16,16,16,16,16,28-MAR-12,
01-OCT-11,BAILDQcWDgUGMTIxMDg,0,75,93,108,126,,,,,,,35.23,35.84,58.76,72.99,,,,,,,1566,3750,3750,3750,2,3,93,93,93,75,75,75,28-MAR-12,
01-OCT-11,AgAHBQEPAQYYODYwMTIxMTA,0,49,,,,,,,,,,74.1,,,,,,,,,,0,1813.78,1813.78,1813.78,3,2,49.2,49.1,47.4,49.2,49.1,47.4,28-MAR-12,
01-OCT-11,BAIGDAQWBQQGMjMxMDE,0,8,,,,,,,,,,346.31,,,,,,,,,,0,0,0,0,3,1,8,8,8,8,8,8,28-MAR-12,
01-OCT-11,BQIEAgYKBAIYMzExMjIyMDE,1,36,,,,,,,,,,950,,,,,,,,,,0,2020,2020,2020,3,1,26,26,26,13,13,13,28-MAR-12,
01-OCT-11,AgAKAAEJAAAYOTAzMTMxMDE,1,7.2,,,,,,,,,,189,,,,,,,,,,0,50,50,50,4,1,7,7,7,7,7,7,28-MAR-12,
01-OCT-11,AgYLDAEBBgIYOTYwNjIxMDM,1,1,80,144,500,,,,,,,200.74,204.04,206.71,221.57,,,,,,,3500,12000,12000,12000,1,4,163,163,163,163,163,163,28-MAR-12,
01-OCT-11,BAIGDA8WBQQGNTQxMDc,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,0,0,0,0,0,0,28-MAR-12,
01-OCT-11,AgYLDA4IBgQYOTYxNjAxMDM,1,1,380,510,999,,,,,,,31.98,35.66,36.92,41.67,,,,,,,1758.22,106469.75,106469.75,89914.59,1,24,510,510,510,380,380,380,28-MAR-12,
01-OCT-11,AgYLDAEAAgwYOTYxMjIxMDU,1,1,40,73,500,,,,,,,171.32,217.59,256.74,763.32,,,,,,,2200,3000,3000,3000,1,4,83,83,83,83,83,83,28-MAR-12,
01-OCT-11,AgAHBQ8LAgwYODk0NjIxMDM,1,165,,,,,,,,,,63.01,,,,,,,,,,0,10265.8,10265.8,10265.8,2,3,168,165.1,161,168,165.1,161,28-MAR-12,
01-OCT-11,CAEAAQIIAwIYNTQwMzAxMDI,1,1,40,63,90,109,132,145.2,,,,28.4,28.42,28.43,28.44,28.45,28.46,28.47,,,,610.59,21028.66,18912.84,11226.8,1,24,109,86.3,55,33,33,33,28-MAR-12,
01-OCT-11,BAIEBAQWAwQGMTIxMzA,0,24,26,,,,,,,,,403.67,403.67,,,,,,,,,0,5220.71,5220.71,5220.71,3,1,25,24,24,25,24,24,28-MAR-12,
01-OCT-11,BAIEBAMWAwQGNTIxMTA,0,20,22,,,,,,,,,379.91,379.91,,,,,,,,,0,1727.77,1727.77,1727.77,3,1,20,20,20,20,20,20,28-MAR-12,
01-OCT-11,BAIFDQMWAwQGMTI3NDA,0,57.6,63.3,,,,,,,,,311.36,311.36,,,,,,,,,0,2196.41,2196.41,2196.41,2,2,57.8,55.8,54.5,57.8,55.8,54.5,28-MAR-12,
01-OCT-11,BAIEAQMWAwcCMzIxNTA,0,15,17,,,,,,,,,426.61,426.61,,,,,,,,,0,3052.93,3052.93,3052.93,3,1,15.3,14.5,14.5,15.3,14.5,14.5,28-MAR-12,
01-OCT-11,CAECAAcWBwUAMDIxNjA,1,86,,,,,,,,,,70.27,,,,,,,,,,0,6745.12,6745.12,6745.12,2,2,77.9,76.2,75.3,77.9,76.2,75.3,28-MAR-12,
01-OCT-11,AgAHBQEPAAwYODYwMTIxMDg,0,49,,,,,,,,,,74.04,,,,,,,,,,0,1797.17,1797.17,1797.17,3,2,49.2,49.1,47.4,49.2,49.1,47.4,28-MAR-12,
01-OCT-11,BAIEBgYWAwQEMDAxMDM,1,100,250,,,,,,,,,40.44,40.66,,,,,,,,,0,33580.07,29903.07,29903.07,2,3,222,222,222,222,222,222,28-MAR-12,
01-OCT-11,BAIFAwQWAgUGNTIxMDY,1,12.3,,,,,,,,,,205.35,,,,,,,,,,0,0,0,0,2,1,16,15.3,15,16,15.3,15,28-MAR-12,
01-OCT-11,CQUKBAcNAAIYNDAxNDMxMDI,0,1,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,,1,1,1,1,1,1,28-MAR-12,
01-OCT-11,AgMDBgYOAwAYNTIzMDIxMDE,1,6,,,,,,,,,,50.5,,,,,,,,,,0,0,0,0,0,0,6.2,6.2,6.2,6.2,6.2,6.2,28-MAR-12,
01-OCT-11,BQIBAAUAAwYYODkzMzAxMDI,1,50,80,110,130,150,151,,,,,34.18,36.8,39.42,41.17,43.01,274.45,,,,,854.98,34510.86,25349.27,11578.55,1,24,150,146.4,145,75,74,50,28-MAR-12,
01-OCT-11,AAMAAwIIGAQGOTEwMTA2,0,132,165,,,,,,,,,51,55,,,,,,,,,0,4500,4500,4500,2,4,165,165,165,132,132,132,28-MAR-12,
01-OCT-11,AgYGBA8BAgAYOTkxMzA0MDE,0,130,,,,,,,,,,25,,,,,,,,,,0,0,0,0,99999,,83,57.3,30,83,57.3,30,28-MAR-12,
01-OCT-11,BQIBAAUPAgIYOTY0NjIxMDE,1,1,3,12,999,,,,,,,599.96,599.96,599.96,599.96,,,,,,,0,1023.78,1023.78,1023.78,2,4,12,12,12,12,12,12,28-MAR-12,