BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
20110501,DSRX00502369,NO,0.2,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX00670958,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06JUN2011:22:23:41
20110501,DSRX00803387,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110501,DSRX01010325,YES,0.1,,,,,,,,,,125,,,,,,,,,,0,,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110501,DSRX01283679,NO,0.5,,,,,,,,,,150,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX01488094,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110501,DSRX01736545,YES,0.3,,,,,,,,,,500,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX01814200,YES,1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,1,1,1,1,1,1,06NOV2011:23:24:11
20110501,DSRX02570279,YES,0.1,,,,,,,,,,588.24,,,,,,,,,,,,,,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110501,DSRX02837652,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:11
20110501,DSRX03220527,YES,0.5,,,,,,,,,,900,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,02MAY2011:22:20:49
20110501,DSRX03365507,NO,0.2,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110501,DSRX03692195,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110501,DSRX05083156,NO,0,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX05103107,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,30MAY2009:21:26:47
20110501,DSRX05464274,YES,1,,,,,,,,,,100,,,,,,,,,,0,,1,1,1,1,1,1,1,1,06JUN2011:22:23:41
20110501,DSRX05500732,NO,4,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,07JUN2011:22:24:34
20110501,DSRX05535015,YES,0.1,,,,,,,,,,588.24,,,,,,,,,,,,,,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110501,DSRX06087009,NO,0.6,,,,,,,,,,150,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX07180455,YES,0.4,,,,,,,,,,300,,,,,,,,,,,,,,0.4,0.4,0.4,0.4,0.4,0.4,06NOV2011:23:24:09
20110501,DSRX07318277,NO,0.2,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110501,DSRX07392663,YES,0.1,,,,,,,,,,588.24,,,,,,,,,,,,,,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110501,DSRX07399899,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:09
20110501,DSRX07501591,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110501,DSRX07675350,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06JUN2011:22:23:41
20110501,DSRX07866999,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX07952395,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110501,DSRX08053368,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:11
20110501,DSRX08296811,YES,1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,1,1,1,1,1,1,06NOV2011:23:24:11
20110501,DSRX08754070,YES,0.6,,,,,,,,,,500,,,,,,,,,,,,,,0.6,0.6,0.6,0.6,0.6,0.6,06JUN2011:22:23:37
20110501,DSRX08764388,YES,1,,,,,,,,,,500,,,,,,,,,,,,,,1,1,1,1,1,1,20JUN2011:22:21:29
20110501,DSRX09860453,YES,3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,3,3,3,3,3,3,06NOV2011:23:24:10
20110501,DSRX10730336,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,2.1,2.1,2.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110501,DSRX11544794,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:10
20110501,DSRX11548429,YES,0.5,,,,,,,,,,500,,,,,,,,,,,,,,0.5,0.5,0.5,0.5,0.5,0.5,13JUN2011:22:18:45
20110501,DSRX11678913,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110501,DSRX11955639,NO,0.3,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110501,DSRX12015604,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX12490624,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110501,DSRX12660377,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:11
20110501,DSRX13961572,YES,0.6,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.7,0.7,0.7,0.7,0.7,0.7,06NOV2011:23:24:11
20110501,DSRX14399607,NO,0.2,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110501,DSRX14575187,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110501,DSRX15142715,NO,0.1,,,,,,,,,,125,,,,,,,,,,,,,,,,,,,,21SEP2009:22:37:18
20110501,DSRX15615350,YES,1.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,1.2,1.2,1.2,1.2,1.2,1.2,06NOV2011:23:24:11
20110501,DSRX15775696,YES,0.2,,,,,,,,,,999,,,,,,,,,,,,,,0,0,0,0,0,0,06JUN2011:22:23:41
20110501,DSRX15970866,YES,0.4,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.4,0.4,0.4,0.4,0.4,0.4,06NOV2011:23:24:11
20110501,DSRX16817005,NO,0.2,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX17551534,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110501,DSRX17644243,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110501,DSRX17684943,NO,50,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX17807359,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX18766389,YES,0.3,,,,,,,,,,999,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110501,DSRX18925701,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX18935560,YES,0.4,,,,,,,,,,999,,,,,,,,,,,,,,,,,,,,06JUN2011:22:23:38
20110501,DSRX19014608,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110501,DSRX19383696,NO,0.2,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110501,DSRX19391783,NO,1.3,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX19440822,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,30MAY2009:21:38:25
20110501,DSRX19671976,YES,1,,,,,,,,,,500,,,,,,,,,,,,,,1,1,1,1,1,1,06NOV2011:23:24:11
20110501,DSRX19757519,NO,0.7,,,,,,,,,,150,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX19986877,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:10
20110501,DSRX20310441,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06JUN2011:22:23:41
20110501,DSRX21186407,YES,0.3,,,,,,,,,,196.4,,,,,,,,,,,,,,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110501,DSRX21927821,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110501,DSRX21939176,NO,50,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX21976540,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX22211102,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110501,DSRX22579493,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,1.3,1.3,1.3,0.1,0.1,0.1,06NOV2011:23:24:11
20110501,DSRX22974805,YES,0.2,,,,,,,,,,500,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX24033815,YES,3,,,,,,,,,,500,,,,,,,,,,,,,,3,3,3,3,3,3,06JUN2011:22:23:39
20110501,DSRX24299254,YES,1,,,,,,,,,,500,,,,,,,,,,0,,1,1,0.8,0.8,0.8,0.3,0.3,0.3,06JUN2011:22:23:41
20110501,DSRX24460703,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110501,DSRX25015596,YES,1,,,,,,,,,,900,,,,,,,,,,0,,1,1,0,0,0,0,0,0,01JUN2011:22:25:50
20110501,DSRX25030843,YES,0.2,,,,,,,,,,500,,,,,,,,,,,,,,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110501,DSRX25572887,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110501,DSRX25742194,YES,0.2,,,,,,,,,,999,,,,,,,,,,,,,,0,0,0,0,0,0,06JUN2011:22:23:39
20110501,DSRX25826111,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:10
20110501,DSRX25973461,YES,0.6,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.7,0.7,0.7,0.7,0.7,0.7,06NOV2011:23:24:11
20110501,DSRX25984826,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:10
20110501,DSRX26024686,NO,1,,,,,,,,,,150,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX26033867,NO,0.3,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110501,DSRX26289363,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX27238349,YES,0.7,,,,,,,,,,500,,,,,,,,,,0,,1,1,0.8,0.8,0.8,0.8,0.8,0.8,06NOV2011:23:24:11
20110501,DSRX28373701,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110501,DSRX29200832,YES,0.2,,,,,,,,,,999,,,,,,,,,,,,,,0,0,0,0,0,0,06JUN2011:22:23:39
20110501,DSRX29293720,YES,2.2,,,,,,,,,,573.58,,,,,,,,,,,,,,0,0,0,0,0,0,06NOV2011:23:24:11
20110501,DSRX30223778,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:10
20110501,DSRX30395363,YES,0.2,,,,,,,,,,999,,,,,,,,,,,,,,0,0,0,0,0,0,06JUN2011:22:23:39
20110501,DSRX30533465,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06JUN2011:22:23:41
20110501,DSRX31410391,NO,0.3,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110501,DSRX31858499,NO,0.3,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110501,DSRX31903725,NO,0.2,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110501,DSRX32687440,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110501,DSRX32694847,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:09
20110501,DSRX32818419,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110501,DSRX32952488,YES,2.2,,,,,,,,,,573.58,,,,,,,,,,,,,,0,0,0,0,0,0,06NOV2011:23:24:11
20110501,DSRX32990520,YES,0.2,,,,,,,,,,999,,,,,,,,,,,,,,0,0,0,0,0,0,06JUN2011:22:23:39
20110501,DSRX33290871,NO,1,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX33461765,NO,50,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX33533135,NO,2.3,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110501,DSRX34051654,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110501,DSRX34077016,YES,0.1,,,,,,,,,,900,,,,,,,,,,0,0,1,1,,,,,,,06NOV2011:23:24:10
20110501,DSRX34169402,NO,11.8,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX34198619,NO,0.2,,,,,,,,,,150,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX34429341,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110501,DSRX34596523,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110501,DSRX34764075,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06JUN2011:22:23:41
20110501,DSRX35541688,NO,2,,,,,,,,,,82,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX36141093,NO,0.3,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110501,DSRX36262081,NO,0.2,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110501,DSRX36275164,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,31MAY2009:22:04:00
20110501,DSRX36428281,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,31MAY2011:22:27:45
20110501,DSRX36842220,YES,0.6,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.6,0.6,0.6,0.6,0.6,0.6,06NOV2011:23:24:11
20110501,DSRX37540098,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110501,DSRX37751267,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110501,DSRX37777107,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:11
20110501,DSRX37790840,YES,2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,2,2,2,2,2,2,09JUN2011:22:28:11
20110501,DSRX37817908,YES,0.5,,,,,,,,,,500,,,,,,,,,,,,,,0.5,0.5,0.5,0.5,0.5,0.5,31MAY2011:22:27:44
20110501,DSRX38224867,NO,0.3,,,,,,,,,,150,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX38300231,NO,50,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX38857647,NO,50,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX39109922,YES,0.9,,,,,,,,,,500,,,,,,,,,,,,,,0.9,0.9,0.9,0.9,0.9,0.9,06NOV2011:23:24:10
20110501,DSRX39577805,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110501,DSRX39849426,YES,0.2,,,,,,,,,,999,,,,,,,,,,,,,,0,0,0,0,0,0,06JUN2011:22:23:39
20110501,DSRX40054805,YES,1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,1,1,1,1,1,1,06NOV2011:23:24:11
20110501,DSRX41162682,YES,1,,,,,,,,,,500,,,,,,,,,,,,,,1,1,1,1,1,1,06NOV2011:23:24:11
20110501,DSRX41688768,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110501,DSRX41749864,NO,10,,,,,,,,,,260,,,,,,,,,,,,,,8.7,8.7,8.7,8.7,8.7,8.7,06NOV2011:23:24:11
20110501,DSRX42027754,NO,0.2,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110501,DSRX43660360,NO,0.2,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX44082699,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110501,DSRX44461180,NO,50,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX44530345,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110501,DSRX44610343,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,31MAY2011:22:27:45
20110501,DSRX46276215,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110501,DSRX46597912,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:11
20110501,DSRX46631868,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110501,DSRX47247157,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110501,DSRX47623377,YES,0.4,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.4,0.4,0.4,0.4,0.4,0.4,06NOV2011:23:24:11
20110501,DSRX48034921,YES,0.1,,,,,,,,,,588.24,,,,,,,,,,,,,,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110501,DSRX49075563,YES,0.2,,,,,,,,,,999,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110501,DSRX49284397,NO,50,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX49347190,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110501,DSRX49430230,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06JUN2011:22:23:38
20110501,DSRX49628513,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,1.1,1.1,1.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110501,DSRX50246864,YES,1.4,,,,,,,,,,573.58,,,,,,,,,,,,,,0,0,0,0,0,0,06NOV2011:23:24:11
20110501,DSRX50260962,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110501,DSRX50277063,NO,10,,,,,,,,,,310,,,,,,,,,,,,,,10.8,10.8,10.8,10.8,10.8,10.8,06NOV2011:23:24:11
20110501,DSRX50345362,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110501,DSRX50986451,YES,5,,,,,,,,,,999,,,,,,,,,,,,,,5,5,5,5,5,5,06NOV2011:23:24:10
20110501,DSRX51312801,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110501,DSRX51455232,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:11
20110501,DSRX51835692,YES,2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,2,2,2,2,2,2,06NOV2011:23:24:11
20110501,DSRX53179524,NO,0.1,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110501,DSRX53643802,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,1.6,1.6,1.6,0.1,0.1,0.1,06NOV2011:23:24:11
20110501,DSRX53965578,NO,0.3,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110501,DSRX54119075,NO,14.5,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,07JUN2011:22:24:34
20110501,DSRX54325963,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,1.1,1.1,1.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110501,DSRX55104063,NO,64,,,,,,,,,,105,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX55294321,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX55959894,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX56288014,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110501,DSRX56398106,YES,1,,,,,,,,,,481.73,,,,,,,,,,0,0,1,1,0,0,0,0,0,0,05JUN2011:22:20:40
20110501,DSRX56729035,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110501,DSRX56885028,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110501,DSRX56986104,NO,0.2,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110501,DSRX57673766,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110501,DSRX57803005,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,31MAY2009:21:50:40
20110501,DSRX57815571,YES,0.3,,,,,,,,,,999,,,,,,,,,,,,,,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:09
20110501,DSRX58159902,NO,50,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX58215424,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110501,DSRX58732065,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110501,DSRX59306857,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110501,DSRX61324435,NO,0.5,,,,,,,,,,500,,,,,,,,,,,,,,0.5,0.5,0.5,0.5,0.5,0.5,08FEB2011:23:17:09
20110501,DSRX61337100,YES,0.5,,,,,,,,,,900,,,,,,,,,,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06JUN2011:22:23:41
20110501,DSRX61422128,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX61668646,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,20JUN2011:22:21:30
20110501,DSRX62051986,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX62263329,NO,0.4,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX62557170,YES,5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,5,5,5,5,5,5,06NOV2011:23:24:10
20110501,DSRX62698701,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,2.1,2.1,2.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110501,DSRX62760485,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:10
20110501,DSRX62882404,YES,1.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,1.2,1.2,1.2,1.2,1.2,1.2,06NOV2011:23:24:11
20110501,DSRX63232608,YES,12,,,,,,,,,,300,,,,,,,,,,0,0,1,1,18,18,18,9,9,9,06NOV2011:23:24:10
20110501,DSRX63721739,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,10.1,10.1,10.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110501,DSRX64249529,NO,0.2,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110501,DSRX64767743,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110501,DSRX65119410,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110501,DSRX65495251,YES,1,,,,,,,,,,900,,,,,,,,,,0,0,1,1,1,1,1,1,1,1,06NOV2011:23:24:10
20110501,DSRX65748985,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110501,DSRX67173092,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:09
20110501,DSRX67518541,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110501,DSRX67587820,NO,0.2,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110501,DSRX67730225,YES,1.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,1.5,1.5,1.5,1.5,1.5,1.5,02JUN2011:22:34:45
20110501,DSRX68268526,YES,1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,1,1,1,1,1,1,30MAY2009:21:58:28
20110501,DSRX68413504,YES,0.4,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.4,0.4,0.4,0.4,0.4,0.4,06NOV2011:23:24:11
20110501,DSRX68418922,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110501,DSRX69644836,NO,50,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX70072693,NO,0.3,,,,,,,,,,150,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX70850760,YES,0.3,,,,,,,,,,500,,,,,,,,,,,,,,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110501,DSRX71717119,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110501,DSRX73595229,YES,0.1,,,,,,,,,,900,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:10
20110501,DSRX74022383,YES,0.5,,,,,,,,,,900,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:10
20110501,DSRX74241208,NO,0.4,,,,,,,,,,200,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX74292471,NO,3,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110501,DSRX74610485,YES,1,,,,,,,,,,500,,,,,,,,,,0,,1,1,2,2,2,1,1,1,06JUN2011:22:23:41
20110501,DSRX75475786,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:11
20110501,DSRX78117155,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110501,DSRX79297635,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110501,DSRX79563456,YES,0.3,,,,,,,,,,999,,,,,,,,,,,,,,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:09
20110501,DSRX80802663,YES,14,,,,,,,,,,500,,,,,,,,,,0,,1,1,14,14,14,14,14,14,06JUN2011:22:23:41
20110501,DSRX80844884,YES,0.2,,,,,,,,,,999,,,,,,,,,,0,,1,1,0,0,0,0,0,0,06JUN2011:22:23:39
20110501,DSRX81265110,NO,0.2,,,,,,,,,,500,,,,,,,,,,,,,,0.2,0.2,0.2,0.2,0.2,0.2,09FEB2011:23:18:22
20110501,DSRX81346371,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110501,DSRX81783257,YES,0.5,,,,,,,,,,999,,,,,,,,,,0,,1,1,1.5,1.5,1.5,0.5,0.5,0.5,06NOV2011:23:24:11
20110501,DSRX82344774,NO,0,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX82446148,YES,2,,,,,,,,,,500,,,,,,,,,,,,,,0,0,0,0,0,0,06NOV2011:23:24:10
20110501,DSRX83454534,YES,0.3,,,,,,,,,,500,,,,,,,,,,,,,,0.3,0.3,0.3,0.3,0.3,0.3,13JUN2011:22:18:45
20110501,DSRX84008061,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110501,DSRX84638409,NO,50,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX84954298,NO,1,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX84992404,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:10
20110501,DSRX85009197,YES,0.1,,,,,,,,,,588.24,,,,,,,,,,,,,,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110501,DSRX85321148,YES,0.1,,,,,,,,,,1000,,,,,,,,,,0,0,1,1,,,,,,,31MAY2009:21:54:11
20110501,DSRX86330372,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110501,DSRX86855940,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110501,DSRX87171265,YES,0.4,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.4,0.4,0.4,0.4,0.4,0.4,06NOV2011:23:24:11
20110501,DSRX87917506,NO,0.3,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110501,DSRX88460493,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110501,DSRX88461108,NO,50,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX89406869,NO,0.2,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110501,DSRX90007856,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110501,DSRX90328944,YES,1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,2.5,2.5,2.5,1,1,1,06NOV2011:23:24:11
20110501,DSRX90597022,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,1.1,1.1,1.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110501,DSRX90687808,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110501,DSRX90977294,YES,0.2,,,,,,,,,,999,,,,,,,,,,,,,,0,0,0,0,0,0,06JUN2011:22:23:39
20110501,DSRX91167432,YES,4,,,,,,,,,,500,,,,,,,,,,0,0,1,1,4,4,4,4,4,4,31MAY2009:22:02:19
20110501,DSRX91845094,NO,5,,,,,,,,,,250,,,,,,,,,,0,,2,2,5,5,5,5,5,5,06NOV2011:23:24:10
20110501,DSRX92887876,YES,0.5,,,,,,,,,,900,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:10
20110501,DSRX93074707,NO,90,,,,,,,,,,105,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX93538466,YES,1,,,,,,,,,,481.73,,,,,,,,,,0,0,1,1,0,0,0,0,0,0,05JUN2011:22:20:40
20110501,DSRX94398377,YES,0.5,,,,,,,,,,999,,,,,,,,,,,,,,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:11
20110501,DSRX95077443,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:10
20110501,DSRX95524004,YES,0.3,,,,,,,,,,500,,,,,,,,,,,,,,0.3,0.3,0.3,0.3,0.3,0.3,06JUN2011:22:23:41
20110501,DSRX95544104,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,31MAY2011:22:27:45
20110501,DSRX95592933,YES,0.2,,,,,,,,,,529.41,,,,,,,,,,0,,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06JUN2011:22:23:41
20110501,DSRX95756005,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,2.5,2.5,2.5,0.1,0.1,0.1,06NOV2011:23:24:11
20110501,DSRX96942994,YES,0.1,,,,,,,,,,500,,,,,,,,,,,,,,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110501,DSRX97269540,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX97508493,NO,0.1,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX98142319,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110501,DSRX98306774,YES,1,,,,,,,,,,481.73,,,,,,,,,,,,,,0,0,0,0,0,0,05JUN2011:22:20:40