BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE,
20090901,AwENAwYxLjEwMDEyMjEw,YES,14,,,,,,,,,,311.72,,,,,,,,,,0,2330.5,2330.5,2330.5,3,1,14,14,14,14,14,14,02/04/10 15:42,
20090901,AwENAwYyLjEwMDEyMjIw,YES,14,,,,,,,,,,316.26,,,,,,,,,,0,2671.11,2671.11,2671.11,3,1,14,14,14,14,14,14,02/04/10 15:42,
20090901,AAALAQY2LjEwMTAwMTAx,YES,110,270,405,540,675,,,,,,35.48,36.04,36.61,37.17,37.78,,,,,,92.95,21221.38,14030.33,11996.47,1,24,425,253.1,140,110,110,110,02/04/10 15:42,
20090901,AAAMAQY2MDQuMTAxMDAxMDI,YES,110,240,480,481,575,,,,,,30.37,30.82,31.26,35.01,36.01,,,,,,2223.08,17427.39,14339.29,12916.38,1,8,550,493.3,465,290,196.6,140,02/04/10 15:42,
20090901,CQIPBQEzOTMuMTAxMDIyMzA,YES,21,,,,,,,,,,148.86,,,,,,,,,,0,6689.53,6689.53,6689.53,3,1,21,21,21,21,21,21,02/04/10 15:42,
20090901,BAEMAAcuMTAyMDIyODA,YES,21,,,,,,,,,,452.24,,,,,,,,,,0,3682.79,3682.79,3682.79,3,1,21,21,21,21,21,21,02/04/10 15:42,
20090901,BAEMAQcuMTAyMDI0MTE,YES,42,46,,,,,,,,,343.68,357.42,,,,,,,,,0,1873.48,1873.48,1873.48,5,.5,37.8,36.2,34.7,37.8,36.2,34.7,02/04/10 15:42,
20090901,BAEMAQYuMTAyMDI0MTI,YES,42,46,,,,,,,,,343.83,357.58,,,,,,,,,0,1873.48,1873.48,1873.48,5,.5,37.8,36.2,34.7,37.8,36.2,34.7,02/04/10 15:42,
20090901,BAEMAQEuMTAyMDI0MTM,YES,42,46,,,,,,,,,343.76,357.51,,,,,,,,,0,1873.48,1873.48,1873.48,5,.5,37.8,36.2,34.7,37.8,36.2,34.7,02/04/10 15:42,
20090901,BAEMAQAuMTAyMDI0MTQ,YES,42,46,,,,,,,,,343.78,357.53,,,,,,,,,0,1873.48,1873.48,1873.48,5,.5,37.8,36.2,34.7,37.8,36.2,34.7,02/04/10 15:42,
20090901,CAIJAgcuMTAyMDI0MjE,YES,42,,,,,,,,,,44.65,,,,,,,,,,0,690.84,690.84,690.84,4,1,47,45.3,43.3,47,45.3,43.3,02/04/10 15:42,
20090901,CAIJAgYuMTAyMDI0MjI,YES,42,,,,,,,,,,44.72,,,,,,,,,,0,690.92,690.92,690.92,4,1,47,45.3,43.3,47,45.3,43.3,02/04/10 15:42,
20090901,CAIJAgEuMTAyMDI0MjM,YES,42,,,,,,,,,,44.67,,,,,,,,,,0,690.86,690.86,690.86,4,1,47,45.3,43.3,47,45.3,43.3,02/04/10 15:42,
20090901,CAIJAgAuMTAyMDI0MjQ,YES,42,,,,,,,,,,44.71,,,,,,,,,,0,690.91,690.91,690.91,4,1,47,45.3,43.3,47,45.3,43.3,02/04/10 15:42,
20090901,BAEMAAYuMTAyMDI0OTE,YES,42,46,,,,,,,,,343.78,357.53,,,,,,,,,0,1880.3,1880.3,1880.3,5,.5,37.8,36.2,34.7,37.8,36.2,34.7,02/04/10 15:42,
20090901,BAEMAAEuMTAyMDI0OTI,YES,42,46,,,,,,,,,343.77,357.53,,,,,,,,,0,1880.3,1880.3,1880.3,5,.5,37.8,36.2,34.7,37.8,36.2,34.7,02/04/10 15:42,
20090901,BAEMAAAuMTAyMDI0OTM,YES,42,46,,,,,,,,,343.84,357.59,,,,,,,,,0,1880.3,1880.3,1880.3,5,.5,37.8,36.2,34.7,37.8,36.2,34.7,02/04/10 15:42,
20090901,BAEMAAMuMTAyMDI0OTQ,YES,42,46,,,,,,,,,343.7,357.45,,,,,,,,,0,1880.3,1880.3,1880.3,5,.5,37.8,36.2,34.7,37.8,36.2,34.7,02/04/10 15:42,
20090901,BAEMBgMuMTAyNDI0MTE,YES,36,42,,,,,,,,,83.25,86.58,,,,,,,,,0,1530.53,1530.53,1530.53,5,.5,34.8,33.4,31.8,34.8,33.4,31.8,02/04/10 15:42,
20090901,BAEMBgIuMTAyNDI0MTI,YES,36,42,,,,,,,,,83.24,86.57,,,,,,,,,0,1530.53,1530.53,1530.53,5,.5,34.8,33.4,31.8,34.8,33.4,31.8,02/04/10 15:42,
20090901,BAEMBg0uMTAyNDI0MTM,YES,36,42,,,,,,,,,83.25,86.58,,,,,,,,,0,1530.53,1530.53,1530.53,5,.5,34.8,33.4,31.8,34.8,33.4,31.8,02/04/10 15:42,
20090901,BAEMBgwuMTAyNDI0MTQ,YES,36,42,,,,,,,,,83.25,86.58,,,,,,,,,0,1530.53,1530.53,1530.53,5,.5,34.8,33.4,31.8,34.8,33.4,31.8,02/04/10 15:42,
20090901,BAEMBwUuMTAyNDI0MjE,YES,36,42,,,,,,,,,83.25,86.58,,,,,,,,,0,1928.46,1928.46,1928.46,5,.5,34.8,33.3,31.8,34.8,33.3,31.8,02/04/10 15:42,
20090901,BAEMBwQuMTAyNDI0MjI,YES,36,42,,,,,,,,,83.24,86.57,,,,,,,,,0,1928.46,1928.46,1928.46,5,.5,34.8,33.3,31.8,34.8,33.3,31.8,02/04/10 15:42,
20090901,BAEMBwcuMTAyNDI0MjM,YES,36,42,,,,,,,,,83.23,86.56,,,,,,,,,0,1928.46,1928.46,1928.46,5,.5,34.8,33.3,31.8,34.8,33.3,31.8,02/04/10 15:42,
20090901,BAEMBwYuMTAyNDI0MjQ,YES,36,42,,,,,,,,,83.24,86.57,,,,,,,,,0,1928.46,1928.46,1928.46,5,.5,34.8,33.3,31.8,34.8,33.3,31.8,02/04/10 15:42,
20090901,BAEMBwEuMTAyNDI0MzE,YES,36,42,,,,,,,,,83.25,86.58,,,,,,,,,0,1658.74,1658.74,1658.74,5,.5,34.8,33.3,31.8,34.8,33.3,31.8,02/04/10 15:42,
20090901,BAEMBwAuMTAyNDI0MzI,YES,36,42,,,,,,,,,83.25,86.58,,,,,,,,,0,1658.74,1658.74,1658.74,5,.5,34.8,33.4,31.8,34.8,33.4,31.8,02/04/10 15:42,
20090901,BAEMBwMuMTAyNDI0MzM,YES,36,42,,,,,,,,,83.24,86.57,,,,,,,,,0,1658.74,1658.74,1658.74,5,.5,34.8,33.3,31.8,34.8,33.3,31.8,02/04/10 15:42,
20090901,BAEMBwIuMTAyNDI0MzQ,YES,36,42,,,,,,,,,83.25,86.58,,,,,,,,,0,1658.74,1658.74,1658.74,5,.5,34.8,33.3,31.8,34.8,33.3,31.8,02/04/10 15:42,
20090901,BAEMDgcuMTAyNTIyMTA,YES,21,,,,,,,,,,432.99,,,,,,,,,,0,2387.49,2387.49,2387.49,3,1,21,21,21,21,21,21,02/04/10 15:42,
20090901,BAEMDgQuMTAyNTIyMjA,NO,143,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,,12,8,0,12,8,0,02/04/10 15:42,
20090901,BAEMDgwuMTAyNjEyMTA,NO,500,875,968,1150,,,,,,,4.22,4.23,4.24,4.25,,,,,,,0,0,0,0,1,24,1175,1175,1175,1175,1175,1175,02/04/10 15:42,
20090901,BAEMDwUuMTAyNjEyMjA,NO,500,875,968,1150,,,,,,,4.47,4.48,4.49,4.5,,,,,,,0,0,0,0,1,24,1165,1165,1165,1165,1165,1165,02/04/10 15:42,
20090901,BAEMDg0uMTAyNjI0MzA,YES,38,,,,,,,,,,322.73,,,,,,,,,,0,5326.57,5326.57,5326.57,3,.5,38,38,38,38,38,38,02/04/10 15:42,
20090901,BAEMDgYuMTAyNzExMTA,NO,540,560,820,840,1100,,,,,,4.36,4.37,4.38,4.39,4.4,,,,,,0,0,0,0,1,24,1200,1200,1200,1200,1200,1200,02/04/10 15:42,
20090901,BAYBAAI2NDcuMTAyODIxMDE,NO,.9,,,,,,,,,,999,,,,,,,,,,1000,5000,5000,5000,2,2,.9,.9,.9,.9,.9,.9,02/04/10 15:42,
20090901,BQQNAAA5MDMuMTAyOTIxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,2,3.9,3.9,3.9,3.9,3.9,3.9,02/04/10 15:42,
20090901,BAEMBwwuMTAzMDIxOTA,YES,81,,,,,,,,,,56.58,,,,,,,,,,0,3207.05,3207.05,3207.05,2,2,77.2,74.5,71.9,77.2,74.5,71.9,02/04/10 15:42,
20090901,BAEMBAUuMTAzMDI0MDE,YES,35,42,,,,,,,,,83.53,86.87,,,,,,,,,0,1385.26,1385.26,1385.26,5,.5,33.7,32.3,30.8,33.7,32.3,30.8,02/04/10 15:42,
20090901,BAEMBAQuMTAzMDI0MDI,YES,35,42,,,,,,,,,83.52,86.87,,,,,,,,,0,1385.26,1385.26,1385.26,5,.5,33.7,32.3,30.8,33.7,32.3,30.8,02/04/10 15:42,
20090901,BAEMBAcuMTAzMDI0MDM,YES,35,42,,,,,,,,,83.52,86.86,,,,,,,,,0,1385.26,1385.26,1385.26,5,.5,33.7,32.3,30.8,33.7,32.3,30.8,02/04/10 15:42,
20090901,BAEMBAYuMTAzMDI0MDQ,YES,35,42,,,,,,,,,83.53,86.87,,,,,,,,,0,1385.26,1385.26,1385.26,5,.5,33.7,32.3,30.8,33.7,32.3,30.8,02/04/10 15:42,
20090901,BAEMBAEuMTAzMDI0MTE,YES,41,46,,,,,,,,,86.66,90.12,,,,,,,,,0,1099.88,1099.88,1099.88,5,.5,37.8,36.3,34.9,37.8,36.3,34.9,02/04/10 15:42,
20090901,BAEMBAAuMTAzMDI0MTI,YES,41,46,,,,,,,,,86.66,90.13,,,,,,,,,0,1099.88,1099.88,1099.88,5,.5,37.8,36.3,34.8,37.8,36.3,34.8,02/04/10 15:42,
20090901,BAEMBAMuMTAzMDI0MTM,YES,41,46,,,,,,,,,86.66,90.13,,,,,,,,,0,1099.88,1099.88,1099.88,5,.5,37.8,36.3,34.8,37.8,36.3,34.8,02/04/10 15:42,
20090901,BAEMBAIuMTAzMDI0MTQ,YES,41,46,,,,,,,,,86.65,90.12,,,,,,,,,0,1099.88,1099.88,1099.88,5,.5,37.8,36.3,34.8,37.8,36.3,34.8,02/04/10 15:42,
20090901,BAEMBA0uMTAzMDI0MjE,YES,41,46,,,,,,,,,93.61,97.08,,,,,,,,,0,1139.37,1139.37,1139.37,5,.5,37.8,36.3,34.8,37.8,36.3,34.8,02/04/10 15:42,
20090901,BAEMBAwuMTAzMDI0MjI,YES,41,46,,,,,,,,,93.61,97.08,,,,,,,,,0,1139.37,1139.37,1139.37,5,.5,37.8,36.3,34.8,37.8,36.3,34.8,02/04/10 15:42,
20090901,BAEMBQUuMTAzMDI0MjM,YES,41,46,,,,,,,,,93.6,97.07,,,,,,,,,0,1139.37,1139.37,1139.37,5,.5,37.8,36.3,34.8,37.8,36.3,34.8,02/04/10 15:42,
20090901,BAEMBQQuMTAzMDI0MjQ,YES,41,46,,,,,,,,,93.61,97.08,,,,,,,,,0,1139.37,1139.37,1139.37,5,.5,37.8,36.3,34.8,37.8,36.3,34.8,02/04/10 15:42,
20090901,BAEMBQEuMTA0MDAxMTA,YES,84,168,252,336,355,,,,,,49.66,50.86,52.06,53.26,54.46,,,,,,1711.22,96101.55,82785.65,73956.47,1,24,344,344,344,155,155,155,02/04/10 15:42,
20090901,BAEMBQAuMTA0MDAxMjA,YES,176,275,550,551,575,,,,,,48.6,48.61,48.65,48.65,48.65,,,,,,1864.24,57525,30762.5,25906.5,1,24,550,550,550,180,180,180,02/04/10 15:42,
20090901,BAEMAgcuMTA1MDAxNzA,YES,16,64,96,128,160,,,,,,100.71,103.67,105.78,107.02,107.41,,,,,,0,0,0,0,1,24,130,130,130,20,20,20,02/04/10 15:42,
20090901,BAEMAgYuMTA1MDAxODA,YES,16,64,96,128,160,,,,,,99.12,102.03,104.11,105.32,105.71,,,,,,0,0,0,0,1,24,130,130,130,20,20,20,02/04/10 15:42,
20090901,BAEMAgEuMTA1MDIyOTA,YES,17.6,,,,,,,,,,138.4,,,,,,,,,,0,2760.5,2760.5,2760.5,3,1,17.6,17.6,17.6,17.6,17.6,17.6,02/04/10 15:42,
20090901,BAEMBQMuMTA1MDI0MjE,YES,44,,,,,,,,,,44.55,,,,,,,,,,0,645.89,645.89,645.89,4,1,48.9,47.9,46.9,48.9,47.9,46.9,02/04/10 15:42,
20090901,BAEMBQIuMTA1MDI0MjI,YES,44,,,,,,,,,,44.58,,,,,,,,,,0,645.89,645.89,645.89,4,1,48.9,47.9,46.9,48.9,47.9,46.9,02/04/10 15:42,
20090901,BAEMBQ0uMTA1MDI0MjM,YES,44,,,,,,,,,,44.56,,,,,,,,,,0,645.89,645.89,645.89,4,1,48.9,47.9,46.9,48.9,47.9,46.9,02/04/10 15:42,
20090901,BAEMBQwuMTA1MDI0MjQ,YES,44,,,,,,,,,,44.56,,,,,,,,,,0,645.89,645.89,645.89,4,1,48.9,47.9,46.9,48.9,47.9,46.9,02/04/10 15:42,
20090901,BAEMAgUuMTA1MDI1MTA,YES,122,,,,,,,,,,162.03,,,,,,,,,,0,13144.96,13144.96,13144.96,3,1,122,122,122,122,122,122,02/04/10 15:42,
20090901,BAEMAgQuMTA1MDI1MTE,YES,100,128,,,,,,,,,161.99,168.47,,,,,,,,,0,11196.64,11196.64,11196.64,3,1,110,110,110,110,110,110,02/04/10 15:42,
20090901,BQkKBwI3NDcuMTA2MDAxMDE,YES,140,240,520,521,615,,,,,,19.59,21.32,26.09,29.22,30.22,,,,,,1882.23,17165.76,14085.68,12670.77,1,8,610,586.9,510,600,341.5,140,02/04/10 15:42,
20090901,BQkKBwI3NDkuMTA2MDAxMDI,YES,150,240,520,521,615,,,,,,20.03,21.6,26.39,29.56,30.56,,,,,,1875.76,17165.76,14085.68,12670.77,1,8,610,550,510,330,216,140,02/04/10 15:42,
20090901,CAIJAgUuMTA2MDIxNTA,YES,86,,,,,,,,,,54.35,,,,,,,,,,0,4922.61,4922.61,4922.61,2,2,78.2,75.4,72.8,78.2,75.4,72.8,02/04/10 15:42,
20090901,CAIJAgQuMTA2MDIxNjA,YES,86,,,,,,,,,,54.56,,,,,,,,,,0,4922.61,4922.61,4922.61,2,2,78.2,75.4,72.8,78.2,75.4,72.8,02/04/10 15:42,
20090901,BgAAAwM2NzUuMTA2MDIxNzA,YES,84,,,,,,,,,,55.08,,,,,,,,,,0,3754.41,3754.41,3754.41,2,2,76.6,74,71.3,76.6,74,71.3,02/04/10 15:42,
20090901,BgAAAwM2NzcuMTA2MDIxODA,YES,80,,,,,,,,,,55.19,,,,,,,,,,0,3754.41,3754.41,3754.41,2,2,76.6,74,71.3,76.6,74,71.3,02/04/10 15:42,
20090901,BAEMAg0uMTA2MDIyMzA,YES,13,,,,,,,,,,148.88,,,,,,,,,,0,2005.5,2005.5,2005.5,3,1,13,13,13,13,13,13,02/04/10 15:42,
20090901,BAEMDgMuMTA3MDAxMTA,YES,66,132,300,301,319,,,,,,33.73,34.62,36.83,36.84,37.07,,,,,,1064.58,21575,15222.5,10670,1,24,300,300,300,70,70,70,02/04/10 15:42,
20090901,BAEMDgIuMTA3MDAxMjA,YES,66,132,300,301,319,,,,,,33.99,34.82,36.88,36.89,37.11,,,,,,1047.15,21575,15222.5,10670,1,24,300,300,300,70,70,70,02/04/10 15:42,
20090901,BAEMDgEuMTA3MDI1MzA,YES,115,,,,,,,,,,470.98,,,,,,,,,,0,23507.95,23507.95,23507.95,3,2,115,115,115,115,115,115,02/04/10 15:42,
20090901,BAEMAwMuMTA4MDAxMTA,YES,23,46,69,92,115,,,,,,50.46,52.59,55.38,58.8,62.83,,,,,,567.96,13908.48,11166.25,8737.58,1,8,104,104,104,20,20,20,02/04/10 15:42,
20090901,BAEMAwIuMTA4MDAxMjA,YES,20,48,72,96,108,,,,,,49.79,51.87,54.63,58.22,62.89,,,,,,624.32,14535.73,13041.54,10444.89,1,8,118,118,118,20,20,20,02/04/10 15:42,
20090901,BAEMAw0uMTA4MDAxMzA,YES,20,48,72,96,120,,,,,,48.6,50.59,53.26,56.74,61.27,,,,,,561.55,12335.78,11806.31,8047.5,1,8,107,107,107,20,20,20,02/04/10 15:42,
20090901,BAEMAAUuMTA4MDAxNDA,YES,20,54,81,108,124,,,,,,49.1,50.59,53.32,57.48,63.53,,,,,,552.24,14788.6,14099.56,10096.79,1,8,124,124,124,20,20,20,02/04/10 15:42,
20090901,BAEMAwwuMTA4MDI1NjA,YES,115,,,,,,,,,,494.97,,,,,,,,,,0,13721.25,13721.25,13721.25,3,2,115,115,115,115,115,115,02/04/10 15:42,
20090901,AwEODgY5LjEwOTEwMTAx,YES,102,127,128,143,,,,,,,25.84,26.84,27.84,100,,,,,,,150,6422,5914.37,5551.77,2,4,146,146,146,101,101,101,02/04/10 15:42,
20090901,BAELDwUuMTA5MTAxMDI,NO,1,20,,,,,,,,,998,999,,,,,,,,,1000,5000,5000,5000,3,5.5,5,5,5,5,5,5,02/04/10 15:42,
20090901,BAEMDwQuMTA5MTAxMDQ,NO,3,,,,,,,,,,56,,,,,,,,,,0,500,0,0,1,4,3,3,3,1,1,1,02/04/10 15:42,
20090901,AAALAQEwLjEwOTEwMTA2,NO,100,150,,,,,,,,,40,45,,,,,,,,,0,0,0,0,2,4,150,150,150,100,100,100,02/04/10 15:42,
20090901,BAAKBwwuMTA5MTAxMDc,NO,58,,,,,,,,,,0,,,,,,,,,,0,0,0,0,1,5.5,58,58,58,58,58,58,02/04/10 15:42,
20090901,AAALAQExLjEwOTEwMTA4,NO,30,60,160,,,,,,,,27.7,70.5,800,,,,,,,,350,7650,7650,7650,2,8,155,155,155,40,33.3,30,02/04/10 15:42,
20090901,BAEMAwAuMTA5MTAxMDk,NO,120,,,,,,,,,,27,,,,,,,,,,0,5000,5000,5000,2,4,120,120,120,108,108,108,02/04/10 15:42,
20090901,BAEMAgwuMTA5MzAxMDE,NO,37,40,,,,,,,,,35,35.1,,,,,,,,,0,0,0,0,1,24,41.4,38.2,37,37,36.7,35.7,02/04/10 15:42,
20090901,BAEMDgAuMTA5MzAxMDI,NO,1,60,,,,,,,,,998,999,,,,,,,,,2000,10000,7000,5000,2,5.5,43,43,43,43,43,43,02/04/10 15:42,
20090901,BAEMBgYuMTA5MzAxMDM,NO,1,20,,,,,,,,,998,999,,,,,,,,,1000,5000,5000,5000,2,5.5,9,9,9,3,3,3,02/04/10 15:42,
20090901,AwENAwY0LjEwOTMyMjIw,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,16,16,16,16,16,16,02/04/10 15:42,
20090901,BAEMBQcuMTA5NDAxMDE,NO,62,67,,,,,,,,,65.99,66.01,,,,,,,,,0,12000,10000,9000,1,6,67,67,67,62,62,62,02/04/10 15:42,
20090901,AwENAwYzLjEwOTUwMTAx,YES,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,6,51,51,51,36,36,36,02/04/10 15:42,
20090901,BAEKBwM3MC4xMDk2MDEwMQ,NO,37,,,,,,,,,,20.38,,,,,,,,,,0,0,0,0,24,1,37,30.1,24,1,1,1,02/04/10 15:42,
20090901,BAEKBwM2OS4xMDk4MjEwMQ,YES,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,1.6,1.6,1.6,1.6,1.6,1.6,02/04/10 15:42,
20090901,BAEKBwM2OC4xMDk4MjEwMg,YES,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,1.7,1.7,1.7,1.7,1.7,1.7,02/04/10 15:42,
20090901,BAENAAYuMjAwMTAzMDE,NO,30,61,115,140,166,,,,,,109.26,110.78,113.1,114.38,116.2,,,,,,2539.01,7073.34,5406.03,4448.06,1,4,166,166,166,30,30,30,02/04/10 15:42,
20090901,BAENAAAuMjAwMTIyMTA,NO,13,,,,,,,,,,816.24,,,,,,,,,,0,892.19,892.19,892.19,3,1,13,13,13,13,13,13,02/04/10 15:42,
20090901,BAENAAMuMjAwMTIyMTE,NO,17,,,,,,,,,,793.71,,,,,,,,,,0,1010.06,1010.06,1010.06,3,1,17,17,17,17,17,17,02/04/10 15:42,
20090901,BAENAAcuMjAwMTMxOTg,NO,3,,,,,,,,,,950,,,,,,,,,,0,0,0,0,3,1,2.5,2.5,2.5,2.5,2.5,2.5,02/04/10 15:42,
20090901,BAENAgcuMjAwMjExMDE,NO,1090,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,24,1144,1144,1144,1144,1144,1144,02/04/10 15:42,
20090901,BAENAgYuMjAwMjExMDI,NO,1090,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,24,1145,1145,1145,1145,1145,1145,02/04/10 15:42,
20090901,AgYMBgQyMzcuMjAwMzQxOTk,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,406,225.7,35,406,225.7,35,02/04/10 15:42,
20090901,BgIMBwY0LjIwMDU0Mjk5,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,630,-108.7,-960,630,-108.7,-960,02/04/10 15:42,
20090901,BAENBAwuMjAwNjAxMDE,NO,114,261,279,,,,,,,,33.82,34.21,37.38,,,,,,,,2998,90878.05,74630.94,28509.42,1,24,279,279,279,114,114,114,02/04/10 15:42,
20090901,BAENBQUuMjAwNjAxMDI,NO,118,184,294,309,,,,,,,19,32,35,40,,,,,,,1700,83986.8,72518.43,27616.62,1,24,309,309,309,118,118,118,02/04/10 15:42,
20090901,BAENBQQuMjAwNjAxMDM,YES,38,265,361,380,,,,,,,106.26,118.03,121.2,121.84,,,,,,,9107.09,19312.89,19312.88,11705.09,1,3,380,380,380,38,38,38,02/04/10 15:42,
20090901,BAENBQcuMjAwNjAxMDQ,YES,38,265,361,380,,,,,,,110.45,119.9,122.39,123.7,,,,,,,10911.88,19316.49,19316.48,11949.68,1,3,380,380,380,38,38,38,02/04/10 15:42,
20090901,BAENBAAuMjAwNjIyMTA,NO,13,,,,,,,,,,809.43,,,,,,,,,,0,837.58,837.58,837.58,3,1,13,13,13,13,13,13,02/04/10 15:42,
20090901,BAENBAMuMjAwNjIyMjA,NO,13,,,,,,,,,,277.43,,,,,,,,,,0,837.58,837.58,837.58,3,1,13,13,13,13,13,13,02/04/10 15:42,
20090901,BAENBAIuMjAwNjIyMzA,NO,17,,,,,,,,,,787.4,,,,,,,,,,0,1004.34,1004.34,1004.34,3,1,17,17,17,17,17,17,02/04/10 15:42,
20090901,BAENBA0uMjAwNjIyNDA,NO,17,,,,,,,,,,787.4,,,,,,,,,,0,1004.34,1004.34,1004.34,3,1,17,17,17,17,17,17,02/04/10 15:42,
20090901,BAENBgMuMjAwNzAxMDE,NO,34,62,93,124,144,,,,,,30.37,31.08,31.66,33.8,35.74,,,,,,1258.98,33372.74,19126.59,14315.35,1,18,144,144,144,34,34,34,02/04/10 15:42,
20090901,BAENBgIuMjAwNzAxMDI,NO,47,70,141,174,187,201,,,,,123.2,124.47,125.73,126.98,128.24,129.51,,,,,1844.19,5977.22,5066.82,3568.45,1,4,201,201,201,47,47,47,02/04/10 15:42,
20090901,BAENBg0uMjAwNzMxOTg,NO,3,,,,,,,,,,950,,,,,,,,,,0,0,0,0,3,1,2.5,2.5,2.5,2.5,2.5,2.5,02/04/10 15:42,
20090901,BAAIAgY1LjIwMDgyMjA3,NO,13,,,,,,,,,,332.91,,,,,,,,,,0,889.43,889.43,889.43,3,1,13,13,13,13,13,13,02/04/10 15:42,
20090901,BAAIAgY2LjIwMDgyMjA4,NO,13,,,,,,,,,,809.43,,,,,,,,,,0,889.43,889.43,889.43,3,1,13,13,13,13,13,13,02/04/10 15:42,
20090901,BAAIAgY3LjIwMDgyMjA5,NO,13,,,,,,,,,,809.43,,,,,,,,,,0,889.43,889.43,889.43,3,1,13,13,13,13,13,13,02/04/10 15:42,
20090901,BAENBwwuMjAwOTIyMDk,NO,17,,,,,,,,,,787.4,,,,,,,,,,0,1004.34,1004.34,1004.34,3,1,17,17,17,17,17,17,02/04/10 15:42,
20090901,BAENBAQuMjAwOTIyMTA,NO,13,,,,,,,,,,809.43,,,,,,,,,,0,889.43,889.43,889.43,3,1,13,13,13,13,13,13,02/04/10 15:42,
20090901,BAENBAcuMjAwOTIyMTE,NO,13,,,,,,,,,,809.43,,,,,,,,,,0,889.43,889.43,889.43,3,1,13,13,13,13,13,13,02/04/10 15:42,
20090901,BAENBAYuMjAwOTIyMTI,NO,13,,,,,,,,,,809.43,,,,,,,,,,0,889.43,889.43,889.43,3,1,13,13,13,13,13,13,02/04/10 15:42,
20090901,BAENAAUuMjAxMDIxOTE,NO,48,,,,,,,,,,311.63,,,,,,,,,,0,0,0,0,2,2,48,48,48,48,48,48,02/04/10 15:42,
20090901,BAENAAQuMjAxMDIxOTI,NO,48,,,,,,,,,,292.16,,,,,,,,,,0,2662.72,2662.72,2662.72,2,2,48,48,48,48,48,48,02/04/10 15:42,
20090901,BAEPAwwuMjAxMTEyMDE,NO,1090,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,24,840,840,840,840,840,840,02/04/10 15:42,
20090901,BAENAA0uMjAxMjIyMDM,NO,13,,,,,,,,,,810.06,,,,,,,,,,0,837.58,837.58,837.58,3,1,13,13,13,13,13,13,02/04/10 15:42,
20090901,BAENAAwuMjAxMjIyMDQ,NO,13,,,,,,,,,,810.06,,,,,,,,,,0,837.58,837.58,837.58,3,1,13,13,13,13,13,13,02/04/10 15:42,
20090901,BAENAQUuMjAxMjIyMDU,NO,13,,,,,,,,,,810.06,,,,,,,,,,0,837.58,837.58,837.58,3,1,13,13,13,13,13,13,02/04/10 15:42,
20090901,BAENAQQuMjAxMjIyMDY,NO,13,,,,,,,,,,810.06,,,,,,,,,,0,837.58,837.58,837.58,3,1,13,13,13,13,13,13,02/04/10 15:42,
20090901,BAANBAUwODcuMjAxMzIxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,2,2.5,2.5,2.5,2.5,2.5,2.5,02/04/10 15:42,
20090901,BAENAwIuMjAxNDExMDI,NO,1093,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,24,1118,1118,1118,1118,1118,1118,02/04/10 15:42,
20090901,BAENAw0uMjAxNDExMDM,NO,1035,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,24,964,961,958,964,961,958,02/04/10 15:42,
20090901,BAENBQ0uMjAxNjAxMDE,NO,25,30,,,,,,,,,195,350,,,,,,,,,215,7900,815,815,1,12,26,26,26,5,5,5,02/04/10 15:42,
20090901,BAENBQwuMjAxNjAxMDI,NO,5,10,15,20,25,30,,,,,45.54,45.54,45.54,45.55,45.55,45.55,,,,,233.87,2118.56,1162.24,1162.24,1,4,30,30,30,5,5,5,02/04/10 15:42,
20090901,BAENBQYuMjAxNzIyMDE,NO,3,,,,,,,,,,981,,,,,,,,,,0,0,0,0,3,4,2.5,2.5,2.5,2.5,2.5,2.5,02/04/10 15:42,
20090901,BAENBQEuMjAxNzIyMDI,NO,3,,,,,,,,,,981,,,,,,,,,,0,0,0,0,3,4,2.5,2.5,2.5,2.5,2.5,2.5,02/04/10 15:42,
20090901,AAALAQEyLjIwMTgwMTAx,NO,85,140,150,,,,,,,,0,15,999,,,,,,,,704,1715,1622,1622,2,6,150,150,150,84,84,84,02/04/10 15:42,
20090901,BAALBQM3My4yMDIwMDEwMQ,YES,310,337,365,392,420,447,475,502,503,571,15.08,17.34,17.71,18.07,18.44,18.81,19.18,19.55,27.26,27.27,2398,4534,1596,907,1,4,573,564.2,553,310,310,310,02/04/10 15:42,
20090901,AgIOAgA0MzMuMjAyMTAxMTA,NO,475,515,600,,,,,,,,28.65,29.65,30.65,,,,,,,,0,51897,43915,36769,2,6,315,315,315,160,160,160,02/04/10 15:42,
20090901,AgIOAgA0MzUuMjAyMTAxMjA,NO,475,512,589,,,,,,,,16.21,19.21,29.21,,,,,,,,0,51897,43915,36769,2,8,585,585,585,340,340,340,02/04/10 15:42,
20090901,AgkBBQQ0MDEuMjAyMjAxMDE,NO,501,,,,,,,,,,39.8,,,,,,,,,,7135,36983,32122,31263,1,8,0,0,0,0,0,0,02/04/10 15:42,
20090901,BgAAAwM2ODEuMjAzMDgxMDE,NO,1,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,,1.2,1.2,1.2,0,0,0,02/04/10 15:42,
20090901,BAENBQAuMjA3NzIyMDE,NO,17,,,,,,,,,,788.66,,,,,,,,,,0,1005.49,1005.49,1005.49,3,1,17,17,17,17,17,17,02/04/10 15:42,
20090901,BAENBQMuMjA3NzIyMDI,NO,17,,,,,,,,,,788.66,,,,,,,,,,0,1005.49,1005.49,1005.49,3,1,17,17,17,17,17,17,02/04/10 15:42,
20090901,BAENBQIuMjA3NzIyMDM,NO,17,,,,,,,,,,788.66,,,,,,,,,,0,1005.49,1005.49,1005.49,3,1,17,17,17,17,17,17,02/04/10 15:42,
20090901,BAENAgAuMjA3ODIyMDE,NO,17,,,,,,,,,,309.69,,,,,,,,,,0,1006.76,1006.76,1006.76,3,1,17,17,17,17,17,17,02/04/10 15:42,
20090901,BAENAgMuMjA3ODIyMDI,NO,17,,,,,,,,,,309.69,,,,,,,,,,0,1006.76,1006.76,1006.76,3,1,17,17,17,17,17,17,02/04/10 15:42,
20090901,BAENAgIuMjA3ODIyMDM,NO,17,,,,,,,,,,841.69,,,,,,,,,,0,1006.76,1006.76,1006.76,3,1,17,17,17,17,17,17,02/04/10 15:42,
20090901,BAENBgwuMjA3OTI2MTE,NO,49,,,,,,,,,,273.5,,,,,,,,,,0,2643.2,2643.2,2643.2,2,2,49,49,49,49,49,49,02/04/10 15:42,
20090901,BAENBwUuMjA3OTI2MTI,NO,49,,,,,,,,,,759.78,,,,,,,,,,0,2740.26,2740.26,2740.26,2,2,49,49,49,49,49,49,02/04/10 15:42,
20090901,BAENBwQuMjA3OTI2MjE,NO,49,,,,,,,,,,551.52,,,,,,,,,,0,2524.89,2524.89,2524.89,2,2,49,49,49,49,49,49,02/04/10 15:42,
20090901,BAENBwcuMjA3OTI2MjI,NO,49,,,,,,,,,,273.78,,,,,,,,,,0,2548,2548,2548,2,2,49,49,49,49,49,49,02/04/10 15:42,
20090901,BAENBwYuMjA3OTI2MzE,NO,49,,,,,,,,,,274.05,,,,,,,,,,0,2591.42,2591.42,2591.42,2,2,49,49,49,49,49,49,02/04/10 15:42,
20090901,BAENBwEuMjA3OTI2MzI,NO,48,,,,,,,,,,753.49,,,,,,,,,,0,2536.66,2536.66,2536.66,2,2,48,48,48,48,48,48,02/04/10 15:42,
20090901,BAENBwAuMjA3OTI2NDE,NO,49,,,,,,,,,,760.04,,,,,,,,,,0,2649.56,2649.56,2649.56,2,2,49,49,49,49,49,49,02/04/10 15:42,
20090901,BAENBwMuMjA3OTI2NDI,NO,49,,,,,,,,,,274.05,,,,,,,,,,0,2588.4,2588.4,2588.4,2,2,49,49,49,49,49,49,02/04/10 15:42,
20090901,BAENAAEuMjA5MDAxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,55,55,55,4,4,4,02/04/10 15:42,
20090901,BAENAg0uMjA5MTAxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,1340,1247,724,1,8,28,28,28,10,10,10,02/04/10 15:42,
20090901,BAENAAIuMjA5MjAxMDE,NO,10,,,,,,,,,,0,,,,,,,,,,0,0,0,0,2,3,9,7.6,7,9,7.6,7,02/04/10 15:42,
20090901,BAEKBwM3Mi4yMDk0MDEwMQ,NO,2,,,,,,,,,,999,,,,,,,,,,0,1340,1247,724,1,8,2,2,2,0,0,0,02/04/10 15:42,
20090901,BAEOBwwuMzEwMTAxMDE,YES,31,43,55,66,78,90,111,111.1,116.2,150,30.6,30.8,31,31.2,31.5,31.9,32.3,167,168,169,702,5171,4000,2833,1,3,93,93,93,45,45,45,02/04/10 15:42,
20090901,BAEOBAUuMzEwMTAxMDI,YES,31,43,55,66,78,90,115.3,115.4,116.2,150,30.3,30.5,30.7,30.9,31.2,31.6,32,167,168,169,702,5171,4000,2833,1,3,93,93,93,45,45,45,02/04/10 15:42,
20090901,BAEOBAQuMzEwMTAxMDM,YES,159,245,331,418,504,588,674,759,845,850,100.9,102.4,103.9,105.4,106.9,109.3,111.1,113.1,115.1,115.2,6980,35000,30000,25000,1,3,770.9,770.9,770.9,81.9,81.9,81.9,02/04/10 15:42,
20090901,BAEOBAcuMzEwMTAxMDQ,YES,159,242,323,406,489,572,655,737,785,820,118.7,122.5,126.4,130.3,134.2,139.1,143.2,147.5,151.8,151.9,5452,35000,30000,25000,1,3,765.7,765.7,765.7,138.4,138.4,138.4,02/04/10 15:42,
20090901,AAEMDgU0Ny4zMTAxMjEwMQ,NO,72,,,,,,,,,,900,,,,,,,,,,0,0,0,0,3,.5,72,72,72,72,72,72,02/04/10 15:42,
20090901,BAEOBAYuMzEwMTMxMDE,NO,5,,,,,,,,,,272.79,,,,,,,,,,0,0,0,0,3,2,5,5,5,5,5,5,02/04/10 15:42,
20090901,BAENAQ0uMzEwMjAxMDE,YES,135,157.9,180.8,203.7,226.6,249.5,272.4,295.3,318,334,25,25.2,25.6,25.9,26.4,26.8,27.3,27.8,28.4,133,588,40346,34926,29506,1,12,297,297,297,231.3,168.7,137.4,02/04/10 15:42,
20090901,BAENAQwuMzEwMjAxMDI,YES,135,167.6,197.2,226.8,256.4,286,315.6,345.2,375,390,25.1,25.2,25.3,25.4,25.5,25.6,25.8,25.9,26,133,809,33929,32232,30536,1,12,306.4,303.2,301.7,231.3,200,137.4,02/04/10 15:42,
20090901,BAENDgQuMzEwMjAxMDM,YES,265,323.1,381.2,439.3,497.4,555.5,613.6,671.7,749,753,23.8,23.9,24.1,24.4,24.7,25.1,25.5,26,26.6,133,685,97718,90038,82358,1,24,753.4,753.4,753.4,363.7,363.7,363.7,02/04/10 15:42,
20090901,BAENDgcuMzEwMjMxMDE,NO,8,,,,,,,,,,267.93,,,,,,,,,,0,0,0,0,3,1,0,0,0,0,0,0,02/04/10 15:42,
20090901,BAIIAgwwMzMuMzEwMzI4MDE,YES,4,,,,,,,,,,0,,,,,,,,,,0,0,0,0,24,1,7,3.5,0,0,0,0,02/04/10 15:42,
20090901,BwAMDgcyNzEuMzEwMzI4MDI,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,24,0,12,3.4,0,12,3.4,0,02/04/10 15:42,
20090901,BAEOBA0uMzEwNDAxMDE,YES,339,389.6,440.2,490.8,541.4,592,642.6,693.2,744,776,21.6,21.8,22.1,22.4,22.7,23,23.4,23.9,24.3,133,2151,98278,81188,64098,1,24,739.5,736.2,729.7,403.4,403.4,403.4,02/04/10 15:42,
20090901,BAEOBAwuMzEwNDAxMDI,YES,339,390.3,441.6,492.9,544.2,595.5,646.8,698.1,749,766,21.1,21.3,21.6,21.9,22.2,22.5,22.8,23.2,23.6,133,2280,98278,81188,64098,1,24,739.5,739.5,739.5,403.4,403.4,403.4,02/04/10 15:42,
20090901,BQkBBQExNjkuMzEwNDAxMDM,YES,10,,,,,,,,,,1,,,,,,,,,,0,0,0,0,1,24,10,10,10,5,5,5,02/04/10 15:42,
20090901,BAANBAUwODkuMzEwNDIxMDE,NO,2,6,,,,,,,,,6,111,,,,,,,,,0,0,0,0,,,5.5,5.5,5.5,1,1,1,02/04/10 15:42,
20090901,BwYPBww3NjUuMzEwNDIxMDI,NO,3,,,,,,,,,,16.6,,,,,,,,,,0,0,0,0,,,3,3,3,3,3,3,02/04/10 15:42,
20090901,BAENDwYuMzEwNTQxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,10,10,10,10,10,10,02/04/10 15:42,
20090901,BAENDwEuMzEwNTQxMDI,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,10,10,10,10,10,10,02/04/10 15:42,