BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
01-AUG-2016,AAAABg8LDwQHMS45NjYyMjEwNA,1,1.00,700.00,1270.00,1271.00,1500.00,,,,,,22.82,23.21,23.52,26.98,27.02,,,,,,78.87,57273.94,57273.94,29279.95,1,24.00,1355.00,1317.20,1142.00,1128.00,978.50,628.00,31-OCT-2016
01-AUG-2016,AAAADQYJAg8ELjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.80,0.00,0.00,0.00,0.00,31-OCT-2016
01-AUG-2016,AAAADQYJAg8GLjUxMjY5MDA2,0,1.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-OCT-2016
01-AUG-2016,AAAADQYJAg8ILjUxMzM5MDA3,1,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,1.20,0.30,0.00,0.00,0.00,0.00,31-OCT-2016
01-AUG-2016,AAAADQYJAgAALjEwNTAyMjEw,1,46.90,,,,,,,,,,107.04,,,,,,,,,,0.00,241.10,241.10,241.10,4,1.00,46.90,46.90,46.90,46.90,46.90,46.90,31-OCT-2016
01-AUG-2016,AAAADQYJAgACLjEwNTAyMjEy,1,46.90,,,,,,,,,,26.76,,,,,,,,,,0.00,238.19,238.19,238.19,4,1.00,46.90,46.90,46.90,46.90,46.90,46.90,31-OCT-2016
01-AUG-2016,AAAADQYJAgAELjEwNTAyMjEz,1,46.90,,,,,,,,,,26.76,,,,,,,,,,0.00,238.19,238.19,238.19,4,1.00,46.90,46.90,46.90,46.90,46.90,46.90,31-OCT-2016
01-AUG-2016,AAAADQYJAgAGLjEwNTAyMjE0,1,46.90,,,,,,,,,,26.76,,,,,,,,,,0.00,238.19,238.19,238.19,4,1.00,46.90,46.90,46.90,46.90,46.90,46.90,31-OCT-2016
01-AUG-2016,AAAADQYJAgECLjEwMTM5MDQ3,0,2.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-OCT-2016
01-AUG-2016,AAAADQYJAgEELjIwMzEzMTAx,0,2.00,,,,,,,,,,400.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,2.00,2.00,2.00,0.10,0.10,0.10,31-OCT-2016
01-AUG-2016,AAAADQYJAgMILjEwNTAyMjEx,1,46.90,,,,,,,,,,107.04,,,,,,,,,,0.00,241.10,241.10,241.10,4,1.00,46.90,46.90,46.90,46.90,46.90,46.90,31-OCT-2016
01-AUG-2016,AAAADQYJAwIALjg1MDEwMTA1,1,,125.00,215.00,265.00,326.00,,,,,,,21.16,21.85,22.24,22.70,,,,,,806.60,42347.10,28231.40,13156.40,1,15.00,326.00,326.00,326.00,125.00,125.00,125.00,31-OCT-2016
01-AUG-2016,AAAADQYJAwICLjg1MDEwMTA0,1,,125.00,215.00,265.00,326.00,,,,,,,20.66,21.33,21.71,22.17,,,,,,776.20,40703.50,27139.00,12744.20,1,15.00,326.00,326.00,326.00,125.00,125.00,125.00,31-OCT-2016
01-AUG-2016,AAAADQYJAwIELjg3MTYwMTA3,1,70.00,86.00,184.00,,,,,,,,17.79,17.94,18.84,,,,,,,,317.56,65590.25,44668.46,22332.90,1,24.00,184.00,184.00,184.00,70.00,70.00,70.00,31-OCT-2016
01-AUG-2016,AAAADQYJAwIGLjg3MTYwMTA4,1,70.00,86.00,184.00,,,,,,,,17.67,17.82,18.73,,,,,,,,308.55,62482.13,42602.67,21512.99,1,24.00,184.00,184.00,184.00,70.00,70.00,70.00,31-OCT-2016
01-AUG-2016,AAAADQYJAwIILjg1MTAwMTAx,0,46.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,47.00,43.50,37.00,23.00,23.00,23.00,31-OCT-2016
01-AUG-2016,AAAADQYJAwMALjg3MTIwMTAx,1,169.00,183.00,365.00,379.00,,,,,,,20.29,20.36,21.22,21.28,,,,,,,855.60,210608.77,126132.54,74308.97,1,24.00,351.00,351.00,351.00,169.00,169.00,169.00,31-OCT-2016
01-AUG-2016,AAAADQYJAwMCLjg1MDMwMTAx,1,,302.00,411.00,520.00,630.00,,,,,,,21.40,21.88,22.36,22.84,,,,,,1716.60,105429.60,61999.70,35351.60,1,24.00,581.00,581.00,581.00,279.00,279.00,279.00,31-OCT-2016
01-AUG-2016,AAAADQYJAwMELjg5OTIwMTAx,1,,165.00,285.00,337.00,343.00,,,,,,,21.03,21.97,23.01,23.02,,,,,,923.32,66867.06,37350.00,20410.76,1,24.00,318.00,318.00,318.00,165.00,165.00,165.00,31-OCT-2016
01-AUG-2016,AAAADQYJAwQGLjU0MjMyOTAx,0,1.30,1.50,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,2.00,2.00,2.00,2.00,2.00,2.00,31-OCT-2016
01-AUG-2016,AAAADQYJAwQILjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,1.80,1.70,1.00,1.80,1.70,1.00,31-OCT-2016
01-AUG-2016,AAAADQYJAwYALjUxMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,7.00,2.40,0.00,7.00,2.40,0.00,31-OCT-2016
01-AUG-2016,AAAADQYJAwYCLjUxMjc5MDA5,0,3.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.00,0.00,0.00,31-OCT-2016
01-AUG-2016,AAAADQYJAwYILjkwODMyODAx,1,,55.20,,,,,,,,,,-82.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,26.00,7.80,1.00,0.00,0.00,0.00,31-OCT-2016
01-AUG-2016,AAAADQYJAwcCLjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,3.00,1.10,0.00,0.00,0.00,0.00,31-OCT-2016
01-AUG-2016,AAAADQYJAwcILjg5NTMyODAz,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,35.80,9.10,0.00,0.00,0.00,0.00,31-OCT-2016
01-AUG-2016,AAAADQYNDg4GLjU0MDYwMTAx,0,3.00,,,,,,,,,,131.49,,,,,,,,,,0.00,705.57,705.57,705.57,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,31-OCT-2016
01-AUG-2016,AAABDQUKBg8ALjMxMDYwMTAy,0,115.00,117.00,120.00,125.00,,,,,,,18.04,19.04,24.04,200.00,,,,,,,0.00,1781.00,1323.00,998.00,2,4.00,125.00,125.00,125.00,115.00,115.00,115.00,31-OCT-2016
01-AUG-2016,AAACDA8JAg4DMS44OTk5MjgwMQ,0,200.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,18.00,2.90,0.00,0.00,0.00,0.00,31-OCT-2016
01-AUG-2016,AAACDA8JAgADNi44Njg2MjgwMQ,0,1.00,,,,,,,,,,-36.93,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,22.90,8.40,0.00,0.00,0.00,0.00,31-OCT-2016
01-AUG-2016,AAACDA8JAgIDOS45MDk5MjgwMQ,0,40.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,23.80,9.90,2.00,6.20,0.00,0.00,31-OCT-2016
01-AUG-2016,AAACDA8JAgQHNi43MDk4MjEwMQ,0,60.00,,,,,,,,,,25.68,,,,,,,,,,0.00,1975.67,1582.11,1582.11,99999,,60.00,60.00,60.00,60.00,60.00,60.00,31-OCT-2016
01-AUG-2016,AAACDA8JAgYFMi41MTUwMDEwMQ,1,311.00,621.00,750.00,,,,,,,,14.06,14.47,17.10,,,,,,,,0.00,13578.10,7711.88,4473.02,2,4.00,720.00,713.70,707.00,314.00,311.10,308.00,31-OCT-2016
01-AUG-2016,AAACDA8JAgcGMC41Mzk2MDExMA,1,270.00,370.00,,,,,,,,,9.85,9.86,,,,,,,,,978.61,25081.96,25081.96,25081.96,2,6.00,370.00,370.00,370.00,270.00,270.00,270.00,31-OCT-2016
01-AUG-2016,AAACDA8JAgcGMS41Mzk2MDEyMA,1,270.00,370.00,,,,,,,,,9.85,9.86,,,,,,,,,978.61,25081.96,25081.96,25081.96,2,6.00,370.00,370.00,370.00,270.00,270.00,270.00,31-OCT-2016
01-AUG-2016,AAACDA8JBQMJNC4xMDEzOTA4MQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,31-OCT-2016
01-AUG-2016,AAADAQQOAQMCOS43MDA0MjEwMw,1,340.00,356.00,482.50,539.00,595.50,630.00,631.00,712.00,,,8.32,13.74,14.32,14.57,14.83,14.98,22.66,22.67,,,1541.88,28078.92,24552.04,23836.48,4,4.00,712.00,710.00,708.00,711.00,406.80,340.00,31-OCT-2016
01-AUG-2016,AAAEBAANBAcBMC44NjQwMDEwMQ,1,175.00,175.10,196.00,217.00,238.00,238.10,278.00,278.10,284.00,,16.13,16.13,19.93,20.74,21.55,42.76,42.76,293.18,293.18,,1176.00,9838.20,8750.20,6828.10,3,8.00,284.00,283.80,279.00,175.00,175.00,175.00,31-OCT-2016
01-AUG-2016,AAAEBAANBAcBMS44NjQwMDEwMg,1,175.00,175.10,197.00,219.00,241.00,241.10,280.00,280.10,286.00,,16.80,16.80,20.62,21.47,22.32,44.00,44.00,294.00,294.00,,1212.30,10034.60,8900.60,6910.90,3,8.00,286.00,285.80,281.00,175.00,175.00,175.00,31-OCT-2016
01-AUG-2016,AAAFDAMPBg8HNC4xMDkzMDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,35.00,35.00,35.00,35.00,35.00,35.00,31-OCT-2016
01-AUG-2016,AAAFDAMPBwIIMy4zMjA4MDEwMQ,1,30.00,38.00,46.50,,,,,,,,51.38,52.64,53.98,,,,,,,,243.43,579.93,409.40,238.87,2,4.00,41.80,41.70,41.70,30.40,30.30,30.30,31-OCT-2016
01-AUG-2016,AAAFDAMPBwUEMy4zMTI4MDEwMg,1,270.00,378.00,,,,,,,,,9.56,9.57,,,,,,,,,973.00,5201.96,5201.96,5201.96,2,6.00,378.00,378.00,378.00,270.00,270.00,270.00,31-OCT-2016
01-AUG-2016,AAAFDAMPBwUENC4zMTI4MDEwMQ,1,270.00,378.00,,,,,,,,,9.56,9.57,,,,,,,,,973.00,5201.96,5201.96,5201.96,2,6.00,375.00,359.00,345.00,270.00,270.00,270.00,31-OCT-2016
01-AUG-2016,AAAFDAMPBwYFMi4xMDEzOTA3OA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.50,0.90,0.00,2.50,0.90,0.00,31-OCT-2016
01-AUG-2016,AAAGBAcLAwMHNy44NjMyMjEzMQ,1,103.00,,,,,,,,,,257.43,,,,,,,,,,0.00,660.78,660.78,660.78,6,1.00,103.00,103.00,103.00,103.00,103.00,103.00,31-OCT-2016
01-AUG-2016,AAAHDA8BBA4INC44OTk2MjkwMQ,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,2.40,2.40,2.40,2.40,2.40,2.40,31-OCT-2016
01-AUG-2016,AAAHDA8BBA8FMS44OTk1MjkwMQ,0,4.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,4.00,4.00,4.00,4.00,4.00,4.00,31-OCT-2016
01-AUG-2016,AAAHDA8BBAQEOS41MTE4OTAwMg,0,6.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.60,0.00,0.00,0.00,0.00,31-OCT-2016
01-AUG-2016,AAAHDA8BBw4CMS4xMDEzOTA0OQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.40,1.10,0.00,3.40,1.10,0.00,31-OCT-2016
01-AUG-2016,AAAHDA8BBw4INi4xMDk5MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.60,1.50,0.00,4.60,1.50,0.00,31-OCT-2016
01-AUG-2016,AAAKAw4LAQYGNy4xMDk4MDExMA,1,140.00,300.00,665.00,666.00,690.00,,,,,,8.14,12.91,19.11,19.13,19.53,,,,,,2140.62,11408.42,5447.58,2864.11,2,7.00,695.00,687.30,660.00,695.00,396.10,140.00,31-OCT-2016
01-AUG-2016,AAAKBg8JAAQGMS45NjkzOTAwMQ,0,23.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,18.00,7.70,0.00,0.00,0.00,0.00,31-OCT-2016
01-AUG-2016,AAAKBg8JAAQHNS45Njk3OTAwMQ,1,1.00,999.00,,,,,,,,,0.00,0.00,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,12.50,3.60,0.00,12.50,3.60,0.00,31-OCT-2016
01-AUG-2016,AAAKBg8JAwEAOC44NjU3MjEwMQ,0,102.00,154.00,156.00,,,,,,,,28.06,28.11,68.11,,,,,,,,1319.36,1912.00,1912.00,1912.00,2,4.00,156.00,156.00,156.00,102.00,102.00,102.00,31-OCT-2016
01-AUG-2016,AAAKBg8JAwIDMC45MDk4MjEwMQ,0,3.00,,,,,,,,,,60.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,3.00,3.00,3.00,3.00,3.00,3.00,31-OCT-2016
01-AUG-2016,AAAKBg8JAwQBOS41MzkxMjEwMQ,1,,10.70,21.60,,,,,,,,,12.40,17.05,,,,,,,,142.09,1.76,1.76,1.76,12,0.70,21.40,21.40,21.40,10.40,10.40,10.40,31-OCT-2016
01-AUG-2016,AAAKBg8JAwYEMy41MTIyOTAwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,1.00,0.00,4.00,1.00,0.00,31-OCT-2016
01-AUG-2016,AAAKBg8JAwYGMy41MTE4OTAwMw,0,7.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.50,0.80,0.00,0.00,0.00,0.00,31-OCT-2016
01-AUG-2016,AAAKBg8JAwYHMi41MTEzOTAwNA,0,2.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,31-OCT-2016
01-AUG-2016,AAEADAIKDw8AMi4xMDQwMDEyMA,1,220.00,330.00,580.00,581.00,620.00,,,,,,34.54,34.55,34.62,34.62,34.63,,,,,,1223.07,140995.10,123668.36,107316.31,1,24.00,550.00,550.00,550.00,220.00,220.00,220.00,31-OCT-2016
01-AUG-2016,AAEADAILBwIEOC45Njk5OTAwMQ,0,20.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.00,7.10,0.00,0.00,0.00,0.00,31-OCT-2016
01-AUG-2016,AAEADAILBwIGOC45NjQ1MjEwNg,0,55.00,,,,,,,,,,116.53,,,,,,,,,,0.00,1068.03,1068.03,1068.03,2,3.00,55.00,55.00,55.00,55.00,55.00,55.00,31-OCT-2016
01-AUG-2016,AAEADAILBwIGOS45NjQ1MjEwMw,0,55.00,,,,,,,,,,116.53,,,,,,,,,,0.00,1068.03,1068.03,1068.03,2,3.00,55.00,55.00,55.00,55.00,55.00,55.00,31-OCT-2016
01-AUG-2016,AAEADAILBwIJMC45NjQ1MjEwMg,0,55.00,,,,,,,,,,116.53,,,,,,,,,,0.00,1068.03,1068.03,1068.03,2,3.00,55.00,55.00,55.00,55.00,55.00,55.00,31-OCT-2016
01-AUG-2016,AAEADAILBwQDMi44NjczMDEwMQ,0,85.00,,,,,,,,,,26.74,,,,,,,,,,222.00,40673.14,32538.51,20757.14,2,8.00,82.00,82.00,82.00,33.00,33.00,33.00,31-OCT-2016
01-AUG-2016,AAEADAILBwQDMy44NjczMDExMQ,1,,100.00,169.00,238.00,307.00,,,,,,,25.71,27.74,29.77,31.81,,,,,,998.70,39655.60,31724.50,20247.50,2,8.00,298.00,298.00,298.00,100.00,100.00,100.00,31-OCT-2016
01-AUG-2016,AAEADAILBwYCMC44Njc3MDExMg,0,1.00,184.00,,,,,,,,,12.32,12.32,,,,,,,,,0.00,0.00,0.00,0.00,1,13.50,184.00,184.00,184.00,107.70,107.70,107.70,31-OCT-2016
01-AUG-2016,AAEADAILBwYDMS44NjUxMDEwMg,1,,75.00,100.00,125.00,150.00,,,,,,,25.99,26.45,26.92,27.38,,,,,,288.30,21947.80,21947.80,21947.80,2,8.00,137.00,137.00,137.00,75.00,75.00,75.00,31-OCT-2016
01-AUG-2016,AAEADAILBwYDMi44NjcyMDEwMQ,0,50.00,,,,,,,,,,26.74,,,,,,,,,,138.00,53981.00,43184.80,33189.70,2,8.00,46.00,45.00,45.00,25.00,25.00,25.00,31-OCT-2016
01-AUG-2016,AAEADAILBwYDMy44NjcyMDExMg,1,,75.00,100.00,125.00,151.00,,,,,,,19.41,19.87,20.33,20.82,,,,,,214.30,62328.30,49862.70,46981.10,2,8.00,150.00,120.80,69.00,69.00,69.00,69.00,31-OCT-2016
01-AUG-2016,AAEADAILBwYDNC44NjQ0MDEwMQ,1,,164.00,219.00,274.00,329.00,,,,,,,22.18,22.30,22.41,22.53,,,,,,452.40,159995.50,127996.40,124212.50,2,8.00,275.00,266.90,174.00,174.00,165.20,164.00,31-OCT-2016
01-AUG-2016,AAEADAILBwYDNS44Njc3MDEwMQ,0,120.00,,,,,,,,,,13.55,,,,,,,,,,594.16,4138.79,1913.28,1011.32,1,6.00,120.00,120.00,120.00,72.10,72.10,72.10,31-OCT-2016
01-AUG-2016,AAEADAILBwYDNi44Njc3MDExMQ,0,1.00,184.00,,,,,,,,,12.32,12.32,,,,,,,,,0.00,0.00,0.00,0.00,1,13.50,184.00,184.00,184.00,107.20,107.20,107.20,31-OCT-2016
01-AUG-2016,AAEADAILBwYDNy44Njc3MDEyMg,0,62.00,,,,,,,,,,10.32,,,,,,,,,,273.50,2755.80,1286.10,658.40,1,13.50,61.70,61.70,61.70,61.70,61.70,61.70,31-OCT-2016
01-AUG-2016,AAEADAILBwYDOC44Njc3MDEyMQ,0,62.00,,,,,,,,,,10.32,,,,,,,,,,273.50,2755.20,1285.90,658.30,1,13.50,61.90,61.90,61.90,61.90,61.90,61.90,31-OCT-2016
01-AUG-2016,AAEADAILBwYDOS44Njc3MDEwMg,0,120.00,,,,,,,,,,13.55,,,,,,,,,,594.16,4170.67,1926.95,1020.43,1,6.00,120.00,120.00,120.00,72.10,72.10,72.10,31-OCT-2016
01-AUG-2016,AAEADAILBwcCMC43OTEzMDEwNQ,1,71.00,185.00,,,,,,,,,19.26,19.27,,,,,,,,,430.82,16512.04,8333.35,8333.35,2,8.00,170.00,169.30,168.00,71.00,71.00,71.00,31-OCT-2016
01-AUG-2016,AAEADAILBwcCMS43OTEyMDEwMg,1,71.00,189.00,,,,,,,,,22.87,24.30,,,,,,,,,471.18,16284.37,7662.78,7662.78,2,8.00,172.00,170.90,169.00,71.00,71.00,71.00,31-OCT-2016
01-AUG-2016,AAEADAILBwcCMi43OTEyMDEwMw,1,71.00,189.00,,,,,,,,,22.80,24.23,,,,,,,,,469.79,16284.37,7662.78,7662.78,2,8.00,172.00,168.70,165.00,71.00,71.00,71.00,31-OCT-2016
01-AUG-2016,AAEADAILBwcCMy43OTEyMDEwNA,1,71.00,189.00,,,,,,,,,22.71,24.14,,,,,,,,,467.96,16284.37,7662.78,7662.78,2,8.00,184.00,172.40,169.00,71.00,71.00,71.00,31-OCT-2016
01-AUG-2016,AAEADAILBwcCNC43OTEyMDEwMQ,1,71.00,189.00,,,,,,,,,23.31,24.97,,,,,,,,,496.31,16284.37,7662.78,7662.78,2,8.00,167.00,165.00,163.00,71.00,71.00,71.00,31-OCT-2016
01-AUG-2016,AAEADAILBwcCNS43OTEyMDEwNg,1,71.00,186.00,,,,,,,,,22.83,24.97,,,,,,,,,529.09,16284.37,7662.78,7662.78,2,8.00,0.00,0.00,0.00,0.00,0.00,0.00,31-OCT-2016
01-AUG-2016,AAEADAILBwcCNi43OTEyMDEwNQ,1,71.00,186.00,,,,,,,,,23.03,24.48,,,,,,,,,474.54,16284.37,7662.78,7662.78,2,8.00,172.00,172.00,172.00,71.00,71.00,71.00,31-OCT-2016
01-AUG-2016,AAEADAILBwcDNS43OTk0MTIwMQ,0,50.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,50.00,50.00,50.00,50.00,50.00,50.00,31-OCT-2016
01-AUG-2016,AAEADAILBwcDNi43OTEzMDEwMw,1,71.00,185.00,,,,,,,,,19.77,19.78,,,,,,,,,442.13,16512.04,8333.35,8333.35,2,8.00,170.00,166.30,162.00,71.00,71.00,71.00,31-OCT-2016
01-AUG-2016,AAEADAILBwcDNy43OTEzMDEwMg,1,71.00,185.00,,,,,,,,,19.32,19.33,,,,,,,,,432.05,16512.04,8333.35,8333.35,2,8.00,155.00,145.00,144.00,71.00,71.00,71.00,31-OCT-2016
01-AUG-2016,AAEADAILBwcDOC43OTEzMDEwMQ,1,71.00,185.00,,,,,,,,,18.84,19.69,,,,,,,,,515.65,16512.04,8333.35,8333.35,2,8.00,158.00,135.30,120.00,71.00,71.00,71.00,31-OCT-2016
01-AUG-2016,AAEADAILBwcDOS43OTEzMDEwNA,1,71.00,185.00,,,,,,,,,18.94,19.89,,,,,,,,,517.94,16512.04,8333.35,8333.35,2,8.00,170.00,170.00,170.00,71.00,71.00,71.00,31-OCT-2016
01-AUG-2016,AAECDAcMAgAAOS44OTgyOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.70,0.00,2.00,0.60,0.00,31-OCT-2016
01-AUG-2016,AAECDAcMAgMGMC44OTc3MjEwMw,1,18.00,26.70,32.00,36.90,45.00,,,,,,28.87,31.25,32.51,35.03,36.29,,,,,,315.00,163.80,163.80,163.80,6,1.00,45.00,45.00,45.00,18.00,18.00,18.00,31-OCT-2016
01-AUG-2016,AAECDAcMAgMHNy44OTc3MjEwMQ,1,18.00,26.70,32.00,36.90,45.00,,,,,,28.87,31.25,32.51,35.03,36.29,,,,,,315.00,163.80,163.80,163.80,6,1.00,45.00,45.00,45.00,18.00,18.00,18.00,31-OCT-2016
01-AUG-2016,AAECDAcMAgMHOC44OTc3MjEwMg,1,18.00,26.70,32.00,36.90,45.00,,,,,,28.87,31.25,32.51,35.03,36.29,,,,,,315.00,163.80,163.80,163.80,6,1.00,45.00,45.00,45.00,18.00,18.00,18.00,31-OCT-2016
01-AUG-2016,AAECDAcMAgMHOS44OTc3MjEwNA,1,18.00,26.70,32.00,36.90,45.00,,,,,,28.87,31.25,32.51,35.03,36.29,,,,,,315.00,163.80,163.80,163.80,6,1.00,45.00,45.00,45.00,18.00,18.00,18.00,31-OCT-2016
01-AUG-2016,AAECDAcMAgYCOS42MDA3MjExMg,0,130.00,,,,,,,,,,27.89,,,,,,,,,,0.00,9205.00,8065.00,7495.00,3,4.00,116.00,114.40,113.00,87.50,87.50,87.50,31-OCT-2016
01-AUG-2016,AAECDAcMAgYFMS42MDA3MjExMQ,0,130.00,,,,,,,,,,27.89,,,,,,,,,,0.00,9205.00,8065.00,7495.00,3,4.00,116.00,114.40,113.00,87.50,87.50,87.50,31-OCT-2016
01-AUG-2016,AAECDAcMAgcHNS44MDU3OTAwMQ,0,15.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.40,1.40,0.00,0.00,0.00,0.00,31-OCT-2016
01-AUG-2016,AAECDAcMAwcFMS41NDAzMDEwNg,1,4.00,10.00,14.00,18.00,22.00,26.00,30.00,,,,198.30,209.81,217.49,225.17,232.83,240.51,248.18,,,,2458.20,5192.45,5192.45,5192.45,2,1.00,24.00,24.00,24.00,24.00,24.00,24.00,31-OCT-2016
01-AUG-2016,AAECDAcMBQEINi41MTAxOTAwNA,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.10,0.30,0.00,0.00,0.00,0.00,31-OCT-2016
01-AUG-2016,AAECDAcMBQIEOS4xMDkyOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.10,0.00,0.30,0.10,0.00,31-OCT-2016
01-AUG-2016,AAEDAQUOAgMDOS45MDM4NDEwMQ,1,21.00,21.10,,,,,,,,,21.72,21.72,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,22.00,14.70,9.00,22.00,14.70,9.00,31-OCT-2016
01-AUG-2016,AAEDAQcLBgACMC45MDMwMzEwMQ,0,70.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,13.00,9.80,7.00,11.40,9.40,7.00,31-OCT-2016
01-AUG-2016,AAEDAQcLBgACMS45MDMwMjgwMg,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.90,5.30,0.10,1.30,0.00,0.00,31-OCT-2016
01-AUG-2016,AAEDAQcLBgMAMS44MDIyOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.70,0.00,3.00,0.70,0.00,31-OCT-2016
01-AUG-2016,AAEDAQcLBgQBNi41MTA4OTAwNA,0,10.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.80,1.20,0.00,0.00,0.00,0.00,31-OCT-2016
01-AUG-2016,AAEDAQcLBgUCOC41MjMwMjEwMQ,1,6.00,,,,,,,,,,50.50,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,6.60,6.60,6.60,6.60,6.60,6.60,31-OCT-2016
01-AUG-2016,AAEDAQcLBwIBNC45NjgyOTAwMg,0,80.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,75.00,27.90,0.00,0.00,0.00,0.00,31-OCT-2016
01-AUG-2016,AAEDAQcLBwIFNC45NjE2MjEwNA,1,1.00,5.00,11.00,999.00,,,,,,,457.56,457.56,457.56,457.56,,,,,,,0.00,116.68,116.68,116.68,2,2.00,11.00,11.00,11.00,11.00,11.00,11.00,31-OCT-2016
01-AUG-2016,AAEDAQcLBwUBNC45NjA4MjEwNQ,1,1.00,3.00,15.00,500.00,,,,,,,398.82,398.82,398.82,398.82,,,,,,,0.00,554.38,554.38,554.38,2,2.00,14.90,14.90,14.90,14.90,14.90,14.90,31-OCT-2016
01-AUG-2016,AAEDAQcLBwUBNi45NjA4MjEwNg,1,1.00,3.00,100.00,500.00,,,,,,,398.82,398.82,398.82,398.82,,,,,,,0.00,6810.80,6810.80,6810.80,2,2.00,36.00,36.00,36.00,36.00,36.00,36.00,31-OCT-2016
01-AUG-2016,AAEDBgIJBAQJNS44MDk5MDEwMQ,0,160.00,252.00,284.00,300.00,309.00,,,,,,9.27,11.05,37.66,67.13,165.89,,,,,,1098.00,4007.00,3071.00,2510.00,1,12.00,309.00,309.00,309.00,160.00,160.00,160.00,31-OCT-2016
01-AUG-2016,AAEEAAQOAAICLjU0MTIwMTAz,1,165.00,355.00,490.00,490.10,650.00,,,,,,18.22,20.26,22.63,31.67,31.67,,,,,,1557.79,44743.40,29738.39,19390.42,3,6.00,650.00,649.80,645.00,355.00,172.60,165.00,31-OCT-2016
01-AUG-2016,AAEGAQUAAQ8IMi43OTAyMDEwMw,1,230.00,330.00,331.00,360.00,,,,,,,22.78,24.78,50.00,50.01,,,,,,,0.00,2684.00,2350.75,1960.00,2,8.00,360.00,354.20,350.00,235.00,231.20,230.00,31-OCT-2016
01-AUG-2016,AAEGAQUAAQMFMC43OTAyMDEwMg,1,230.00,333.00,334.00,355.00,,,,,,,22.69,24.69,50.00,50.01,,,,,,,0.00,3184.00,2850.75,2460.00,2,8.00,360.00,240.00,230.00,230.00,227.30,225.00,31-OCT-2016
01-AUG-2016,AAEGAQUAAwICNy43OTAyMDEwMQ,1,230.00,333.00,334.00,355.00,,,,,,,22.60,24.60,50.00,50.01,,,,,,,0.00,2684.00,2350.75,1960.00,2,8.00,360.00,354.10,353.00,235.00,231.20,230.00,31-OCT-2016
01-AUG-2016,AAEGAg4JBAUALjg5ODQ5NjAx,1,,100.00,140.00,240.00,285.00,479.00,480.00,620.00,,,,9.97,9.98,9.99,10.00,10.01,20.64,20.65,,,982.99,2376.22,1367.65,1031.46,1,9.00,569.00,556.60,551.00,316.00,315.30,315.00,31-OCT-2016
01-AUG-2016,AAEGAgcOBAICMC4zMTA1NDExMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31-OCT-2016
01-AUG-2016,AAEGAgcOBAICMS4zMTA1NDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,10.00,7.80,4.00,10.00,7.80,4.00,31-OCT-2016
01-AUG-2016,AAEGAgcOBAICMi4zMTA1NDExMA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,10.00,2.00,0.00,10.00,2.00,0.00,31-OCT-2016
01-AUG-2016,AAEGAgcOBAICMy4zMTA1NDEwMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.00,2.00,0.00,10.00,2.00,0.00,31-OCT-2016
01-AUG-2016,AAEGAgcOBAICNC4zMTA1NDEwOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.00,2.00,0.00,10.00,2.00,0.00,31-OCT-2016
01-AUG-2016,AAEGAgcOBAICNS4zMTA1NDExOQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31-OCT-2016
01-AUG-2016,AAEGAgcOBAICNi4zMTA1NDExOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31-OCT-2016
01-AUG-2016,AAEGAgcOBAICNy4zMTA1NDEwNA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.00,2.00,0.00,10.00,2.00,0.00,31-OCT-2016
01-AUG-2016,AAEGAgcOBAICOC4zMTA1NDEwOQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.00,2.00,0.00,10.00,2.00,0.00,31-OCT-2016
01-AUG-2016,AAEGAgcOBAICOS4zMTA1NDEwMg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,10.00,2.00,0.00,10.00,2.00,0.00,31-OCT-2016
01-AUG-2016,AAEGAgcOBAIFMC4zMTA1NDEwNg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.00,2.00,0.00,10.00,2.00,0.00,31-OCT-2016
01-AUG-2016,AAEGAgcOBAIFMS4zMTA1NDEwNw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.00,2.00,0.00,10.00,2.00,0.00,31-OCT-2016
01-AUG-2016,AAEGAgcOBAIFMi4zMTA1NDExMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,31-OCT-2016
01-AUG-2016,AAEGAgcOBAIFMy4zMTA1NDEwNQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.00,2.00,0.00,10.00,2.00,0.00,31-OCT-2016
01-AUG-2016,AAEGAgcOBAQAMy4xMDEzOTAxNQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.20,0.00,0.80,0.20,0.00,31-OCT-2016
01-AUG-2016,AAEGAgcOBAQANC4xMDEzOTA1NA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.70,0.50,0.00,1.70,0.50,0.00,31-OCT-2016
01-AUG-2016,AAEGAgcOBQ4GMi45NjkwOTAwMQ,0,12.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,7.00,3.20,0.00,0.00,0.00,0.00,31-OCT-2016
01-AUG-2016,AAEGBw4BAQ4ALjMxODEwMTAx,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.60,0.00,3.00,0.60,0.00,31-OCT-2016
01-AUG-2016,AAEGBw4BAQ4ELjQwOTkyMTAx,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,24.00,3.00,3.00,3.00,3.00,3.00,3.00,31-OCT-2016
01-AUG-2016,AAEGBw4BAQ8CLjUxMzU5MDAx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.00,0.10,,,,31-OCT-2016
01-AUG-2016,AAEGBw4BAQ8ELjUzMDgyODAy,1,75.00,,,,,,,,,,-14.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,10.50,4.50,0.80,0.00,0.00,0.00,31-OCT-2016
01-AUG-2016,AAEGBw4BAQ8GLjcwMTI5MDEy,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,5.00,5.00,5.00,5.00,2.20,0.00,31-OCT-2016
01-AUG-2016,AAEGBw4BAQ8ILjkwNDk5MDAy,0,14.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,9.00,2.00,0.00,9.00,2.00,0.00,31-OCT-2016
01-AUG-2016,AAEGBw4BAQECLjEwMTM5MDY5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.10,0.00,0.40,0.10,0.00,31-OCT-2016
01-AUG-2016,AAEGBw4BAQEGLjEwMTM5MDcz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.20,1.50,0.20,,,,31-OCT-2016
01-AUG-2016,AAEGBw4BAQEILjEwMTM5MDc0,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.60,0.00,3.00,0.60,0.00,31-OCT-2016
01-AUG-2016,AAEGBw4BAQMILjEwMTM5MDk1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.10,0.00,0.60,0.10,0.00,31-OCT-2016
01-AUG-2016,AAEGBw4BDgYCLjg2NDEwMTAx,0,109.50,,,,,,,,,,-56.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,40.00,17.20,2.00,0.00,0.00,0.00,31-OCT-2016
01-AUG-2016,AAEGBw4BDgYILjg2MDIyODAx,0,198.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,45.00,9.80,0.00,30.40,1.60,0.00,31-OCT-2016
01-AUG-2016,AAEGBw4BDgcALjg2ODIyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,54.00,19.50,7.00,0.00,0.00,0.00,31-OCT-2016
01-AUG-2016,AAEHBQ8JBwUJNi44NTE2NDEwMQ,1,37.30,68.00,,,,,,,,,21.72,21.72,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,101.00,91.00,79.00,101.00,91.00,79.00,31-OCT-2016
01-AUG-2016,AAEHBQIJBAEFMy45Njk4MDEwMQ,1,1.00,628.00,1342.00,1551.00,,,,,,,17.72,18.00,18.30,18.39,,,,,,,61.26,49035.02,49035.02,27291.76,1,24.00,1378.00,1297.00,1192.00,700.00,575.60,173.00,31-OCT-2016
01-AUG-2016,AAEHDAQOAgAGMC43OTAxMDEwNQ,0,62.50,156.00,,,,,,,,,24.29,25.79,,,,,,,,,604.72,13734.17,8427.06,7240.21,1,24.00,155.00,146.80,112.50,62.50,62.50,62.50,31-OCT-2016
01-AUG-2016,AAEHDAQOBQ8FMC41Mzg3MzEwMQ,1,,10.70,21.60,,,,,,,,,11.47,15.63,,,,,,,,133.53,1.58,1.58,1.58,12,0.70,21.40,21.40,21.40,10.40,10.40,10.40,31-OCT-2016