BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
01-JUL-2015,AAAABg8LDwQGMS45NjYyMjEwNA,1,1.00,700.00,1270.00,1271.00,1500.00,,,,,,21.97,22.34,22.64,25.97,26.00,,,,,,75.92,55950.12,55950.12,29004.42,1,24.00,1346.00,1279.20,1131.00,820.00,802.50,779.00,30-SEP-2015
01-JUL-2015,AAAADQYJAg4DLjMxMDU0MTE4,0,64.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,64.60,64.60,64.60,0.00,0.00,0.00,30-SEP-2015
01-JUL-2015,AAAADQYJAg4FLjMxMDU0MTE5,0,64.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,64.60,64.60,64.60,0.00,0.00,0.00,30-SEP-2015
01-JUL-2015,AAAADQYJAg4HLjMxMDU0MTEz,0,1.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,30-SEP-2015
01-JUL-2015,AAAADQYJAg4JLjMxMDU0MTEx,0,1.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,30-SEP-2015
01-JUL-2015,AAAADQYJAg8FLjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.50,0.00,0.00,0.00,0.00,30-SEP-2015
01-JUL-2015,AAAADQYJAg8HLjUxMjY5MDA2,0,1.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,30-SEP-2015
01-JUL-2015,AAAADQYJAgABLjEwNTAyMjEw,1,45.00,,,,,,,,,,41.33,,,,,,,,,,0.00,186.02,186.02,186.02,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,30-SEP-2015
01-JUL-2015,AAAADQYJAgADLjEwNTAyMjEy,1,45.00,,,,,,,,,,41.12,,,,,,,,,,0.00,126.63,126.63,126.63,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,30-SEP-2015
01-JUL-2015,AAAADQYJAgAFLjEwNTAyMjEz,1,45.00,,,,,,,,,,41.12,,,,,,,,,,0.00,126.63,126.63,126.63,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,30-SEP-2015
01-JUL-2015,AAAADQYJAgAHLjEwNTAyMjE0,1,45.00,,,,,,,,,,41.12,,,,,,,,,,0.00,126.63,126.63,126.63,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,30-SEP-2015
01-JUL-2015,AAAADQYJAgEDLjEwMTM5MDQ3,0,2.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,30-SEP-2015
01-JUL-2015,AAAADQYJAgEFLjIwMzEzMTAx,0,2.00,,,,,,,,,,400.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,0.00,0.00,0.00,30-SEP-2015
01-JUL-2015,AAAADQYJAgMJLjEwNTAyMjEx,1,45.00,,,,,,,,,,41.33,,,,,,,,,,0.00,186.02,186.02,186.02,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,30-SEP-2015
01-JUL-2015,AAAADQYJAwIBLjg1MDEwMTA1,1,,153.90,154.10,240.00,326.00,,,,,,,21.96,22.48,22.99,23.48,,,,,,900.00,106000.00,70500.00,33000.00,2,15.00,326.00,321.60,269.00,154.00,154.00,154.00,30-SEP-2015
01-JUL-2015,AAAADQYJAwIDLjg1MDEwMTA0,1,,153.90,154.10,240.00,326.00,,,,,,,21.28,22.15,22.83,23.51,,,,,,900.00,103000.00,68500.00,32500.00,2,15.00,326.00,321.60,216.00,154.00,154.00,154.00,30-SEP-2015
01-JUL-2015,AAAADQYJAwIFLjg3MTYwMTA3,1,86.00,87.00,184.00,,,,,,,,16.12,16.14,17.14,,,,,,,,355.53,65646.50,44724.71,22389.15,1,24.00,184.00,183.00,176.00,86.00,86.00,86.00,30-SEP-2015
01-JUL-2015,AAAADQYJAwIHLjg3MTYwMTA4,1,86.00,87.00,184.00,,,,,,,,16.13,16.14,17.14,,,,,,,,345.41,62538.38,42658.91,21569.23,1,24.00,184.00,184.00,184.00,86.00,86.00,86.00,30-SEP-2015
01-JUL-2015,AAAADQYJAwIJLjg1MTAwMTAx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,47.00,45.70,41.00,23.00,23.00,23.00,30-SEP-2015
01-JUL-2015,AAAADQYJAwMBLjg3MTIwMTAx,0,183.00,184.00,365.00,379.00,,,,,,,17.60,17.61,18.59,18.66,,,,,,,976.89,211850.61,127142.82,75177.20,1,24.00,371.00,365.00,360.00,183.00,183.00,183.00,30-SEP-2015
01-JUL-2015,AAAADQYJAwMDLjg1MDMwMTAx,1,,301.90,302.10,463.50,617.00,618.00,,,,,,21.00,22.00,22.50,23.50,23.75,,,,,2300.00,125000.00,75000.00,50000.00,1,24.00,614.00,613.20,596.00,302.00,302.00,302.00,30-SEP-2015
01-JUL-2015,AAAADQYJAwMFLjg5OTIwMTAx,1,165.00,250.00,330.00,331.00,338.00,343.00,,,,,19.69,20.31,21.01,21.02,21.03,21.04,,,,,763.94,99496.36,55173.01,29960.91,1,24.00,335.00,328.50,325.00,330.00,194.40,165.00,30-SEP-2015
01-JUL-2015,AAAADQYJAwQHLjU0MjMyOTAx,0,1.30,1.50,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.50,1.50,1.50,1.50,1.50,30-SEP-2015
01-JUL-2015,AAAADQYJAwQJLjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.00,0.00,1.00,0.00,0.00,30-SEP-2015
01-JUL-2015,AAAADQYJAwYBLjUxMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.50,3.50,0.00,10.50,3.50,0.00,30-SEP-2015
01-JUL-2015,AAAADQYJAwYDLjUxMjc5MDA5,0,3.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.00,0.00,0.00,30-SEP-2015
01-JUL-2015,AAAADQYJAwYJLjkwODMyODAx,1,,55.20,,,,,,,,,,-82.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,53.00,22.50,2.00,0.00,0.00,0.00,30-SEP-2015
01-JUL-2015,AAAADQYJAwcDLjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,56.00,22.10,0.00,0.00,0.00,0.00,30-SEP-2015
01-JUL-2015,AAAADQYJAwcJLjg5NTMyODAz,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,86.10,37.00,10.10,1.00,1.00,1.00,30-SEP-2015
01-JUL-2015,AAAADQYNDg4HLjU0MDYwMTAx,0,3.00,,,,,,,,,,593.32,,,,,,,,,,0.00,63.42,63.42,63.42,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,30-SEP-2015
01-JUL-2015,AAABDQUKBg8BLjMxMDYwMTAy,0,115.00,118.00,122.00,125.00,,,,,,,11.50,31.00,41.00,300.00,,,,,,,0.00,800.00,604.00,458.00,2,4.00,125.00,125.00,125.00,115.00,115.00,115.00,30-SEP-2015
01-JUL-2015,AAACDA8JAg4CMS44OTk5MjgwMQ,0,200.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,58.00,9.00,0.00,0.00,0.00,0.00,30-SEP-2015
01-JUL-2015,AAACDA8JAgICOS45MDk5MjgwMQ,0,40.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,36.80,20.00,0.00,3.90,0.00,0.00,30-SEP-2015
01-JUL-2015,AAACDA8JAwYDMy45Njk5OTAwMQ,0,20.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.00,9.00,0.00,5.00,4.60,0.00,30-SEP-2015
01-JUL-2015,AAACDA8JBQMINC4xMDEzOTA4MQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,30-SEP-2015
01-JUL-2015,AAADAQQOAQMDOS43MDA0MjEwMw,1,425.00,425.10,482.00,539.00,595.00,650.00,650.10,705.00,,,5.00,12.46,13.50,13.74,13.98,14.22,23.02,23.03,,,1937.05,31383.31,28233.56,25481.56,4,6.00,705.00,705.00,705.00,425.00,425.00,425.00,30-SEP-2015
01-JUL-2015,AAAEBAANBAcAMC44NjQwMDEwMQ,1,165.00,190.00,215.00,241.00,241.10,281.00,,,,,17.49,21.45,22.49,23.56,42.53,42.53,,,,,1230.00,13466.14,10416.14,7671.14,2,8.00,281.00,280.90,280.00,165.00,165.00,165.00,30-SEP-2015
01-JUL-2015,AAAEBAANBAcAMS44NjQwMDEwMg,1,165.00,190.00,215.00,241.00,241.10,281.00,,,,,16.75,20.52,21.51,22.52,41.17,41.17,,,,,1169.00,12956.14,10056.14,7446.14,2,8.00,281.00,280.90,280.00,165.00,165.00,165.00,30-SEP-2015
01-JUL-2015,AAAFDAMPBg8GNC4xMDkzMDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,35.00,35.00,35.00,35.00,35.00,35.00,30-SEP-2015
01-JUL-2015,AAAFDAMPBwIJMy4zMjA4MDEwMQ,0,32.00,44.00,48.00,,,,,,,,12.80,27.55,32.47,,,,,,,,885.71,6105.22,5928.52,5750.01,2,4.00,42.50,42.30,42.30,30.50,30.30,30.30,30-SEP-2015
01-JUL-2015,AAAFDAMPBwYEMi4xMDEzOTA3OA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.80,0.40,0.00,1.80,0.40,0.00,30-SEP-2015
01-JUL-2015,AAAGBAcLAwMGNy44NjMyMjEzMQ,1,107.00,,,,,,,,,,367.62,,,,,,,,,,0.00,2753.41,2753.41,2753.41,2,3.00,107.00,107.00,107.00,107.00,107.00,107.00,30-SEP-2015
01-JUL-2015,AAAHDA8BBA4JNC44OTk2MjkwMQ,0,3.00,,,,,,,,,,22.85,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.50,1.50,1.50,1.50,1.50,30-SEP-2015
01-JUL-2015,AAAHDA8BBA8EMS44OTk1MjkwMQ,0,4.00,,,,,,,,,,22.85,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,4.00,4.00,4.00,4.00,4.00,30-SEP-2015
01-JUL-2015,AAAHDA8BBAQFOS41MTE4OTAwMg,0,6.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.60,0.00,0.00,0.00,0.00,30-SEP-2015
01-JUL-2015,AAAHDA8BBw4DMS4xMDEzOTA0OQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.80,0.40,0.00,1.80,0.40,0.00,30-SEP-2015
01-JUL-2015,AAAHDA8BBw4JNi4xMDk5MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.90,0.50,0.00,1.90,0.50,0.00,30-SEP-2015
01-JUL-2015,AAAKBg8JAwEBOC44NjU3MjEwMQ,0,100.00,150.00,156.00,,,,,,,,25.03,30.03,250.00,,,,,,,,1234.00,1912.00,1912.00,1912.00,2,4.00,156.00,156.00,156.00,100.00,100.00,100.00,30-SEP-2015
01-JUL-2015,AAAKBg8JAwICMC45MDk4MjEwMQ,0,3.00,,,,,,,,,,103.44,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,3.00,3.00,3.00,3.00,3.00,3.00,30-SEP-2015
01-JUL-2015,AAEDAQcLBgADMC45MDMwMzEwMQ,0,70.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,20.00,12.70,5.00,11.40,9.80,5.00,30-SEP-2015
01-JUL-2015,AAEDAQcLBgMBMS44MDIyOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,1.00,0.00,3.00,1.00,0.00,30-SEP-2015
01-JUL-2015,AAEDAQcLBgUDOC41MjMwMjEwMQ,1,6.00,,,,,,,,,,50.50,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,7.20,7.20,7.20,7.20,7.20,7.20,30-SEP-2015
01-JUL-2015,AAEDAQcLBwIENC45NjE2MjEwNA,1,1.00,5.00,11.00,999.00,,,,,,,552.31,552.31,552.31,552.31,,,,,,,0.00,163.22,163.22,163.22,2,2.00,0.00,0.00,0.00,0.00,0.00,0.00,30-SEP-2015
01-JUL-2015,AAEDAQcLBwUANC45NjA4MjEwNQ,1,1.00,3.00,15.00,500.00,,,,,,,486.05,486.05,486.05,486.05,,,,,,,0.00,584.32,584.32,584.32,2,2.00,14.90,14.90,14.90,14.90,14.90,14.90,30-SEP-2015
01-JUL-2015,AAEDAQcLBwUANi45NjA4MjEwNg,1,1.00,3.00,100.00,500.00,,,,,,,486.05,486.05,486.05,486.05,,,,,,,0.00,7422.44,7422.44,7422.44,2,2.00,36.00,36.00,36.00,36.00,36.00,36.00,30-SEP-2015
01-JUL-2015,AAEDBgIJBAQINS44MDk5MDEwMQ,0,173.00,256.00,287.00,305.00,309.00,,,,,,15.79,23.36,42.44,146.26,250.00,,,,,,1541.00,5309.00,3939.00,3118.00,2,8.00,309.00,309.00,309.00,174.00,173.00,173.00,30-SEP-2015
01-JUL-2015,AAEEAAQOAAIDLjU0MTIwMTAz,1,165.00,355.00,505.00,505.10,665.00,,,,,,19.87,22.10,25.03,34.55,34.55,,,,,,1703.67,47369.29,31280.89,20185.78,2,6.00,665.00,665.00,665.00,355.00,355.00,355.00,30-SEP-2015
01-JUL-2015,AAEGAg4JBAUBLjg5ODQ5NjAx,0,100.00,140.00,240.00,285.00,495.00,620.00,,,,,8.86,8.87,8.88,8.89,8.90,21.50,,,,,242.79,30250.80,17360.85,13025.73,1,9.00,580.00,565.30,560.00,540.00,451.50,310.00,30-SEP-2015
01-JUL-2015,AAEGBw4BAQ4BLjMxODEwMTAx,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,1.30,0.00,4.00,1.30,0.00,30-SEP-2015
01-JUL-2015,AAEGBw4BAQ4FLjQwOTkyMTAx,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,24.00,3.00,3.00,3.00,3.00,3.00,3.00,30-SEP-2015
01-JUL-2015,AAEGBw4BAQ8FLjUzMDgyODAy,1,75.00,,,,,,,,,,-16.25,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,50.90,20.50,1.90,0.00,0.00,0.00,30-SEP-2015
01-JUL-2015,AAEGBw4BAQ8HLjcwMTI5MDEy,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,5.00,2.40,0.00,5.00,2.20,0.00,30-SEP-2015
01-JUL-2015,AAEGBw4BAQ8JLjkwNDk5MDAy,0,14.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.00,2.40,0.00,10.00,2.40,0.00,30-SEP-2015
01-JUL-2015,AAEGBw4BAQEDLjEwMTM5MDY5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,30-SEP-2015
01-JUL-2015,AAEGBw4BAQEJLjEwMTM5MDc0,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,1.10,0.00,3.00,1.10,0.00,30-SEP-2015
01-JUL-2015,AAEGBw4BAQMJLjEwMTM5MDk1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,30-SEP-2015
01-JUL-2015,AAEGBw4BDgYDLjg2NDEwMTAx,0,109.50,,,,,,,,,,-19.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,48.00,15.10,1.00,0.00,0.00,0.00,30-SEP-2015
01-JUL-2015,AAEGBw4BDgYJLjg2MDIyODAx,0,198.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.02,88.20,14.90,0.20,31.40,1.80,0.00,30-SEP-2015
01-JUL-2015,AAEGBw4BDgcBLjg2ODIyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,88.00,14.90,2.00,0.00,0.00,0.00,30-SEP-2015
01-JUL-2015,AAICAQAIAQ8FLjgwMDEwMTE4,0,348.00,418.00,463.00,513.00,565.00,,,,,,14.54,14.78,75.00,150.00,250.00,,,,,,2408.00,5025.00,4385.00,4385.00,1,14.00,540.00,540.00,540.00,400.00,351.80,348.00,30-SEP-2015
01-JUL-2015,AAIEAA4NBgIHLjk2OTE1MTAz,1,1.00,260.00,495.00,590.00,999.00,,,,,,11.41,13.26,14.48,24.39,100.00,,,,,,1400.46,15782.94,15782.94,10192.26,1,24.00,590.00,541.00,350.00,290.00,290.00,290.00,30-SEP-2015
01-JUL-2015,AAIEAQINAgAAMS44Njk3MDEwMQ,0,200.00,,,,,,,,,,-40.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,76.00,23.80,0.00,0.00,0.00,0.00,30-SEP-2015
01-JUL-2015,AAIEAQINAgIGNC45MDU2MjgwMQ,0,139.40,,,,,,,,,,-16.25,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,110.40,65.90,3.10,0.00,0.00,0.00,30-SEP-2015
01-JUL-2015,AAIEAQINAwUDNy41NDMxMjkwMQ,0,2.00,3.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,12.00,11.00,11.00,12.00,11.00,11.00,30-SEP-2015
01-JUL-2015,AAIEBAYABgAeODA1NDAxMDQ,0,150.00,170.00,,,,,,,,,19.64,21.18,,,,,,,,,345.21,3721.69,3721.69,3721.69,4,2.90,170.00,169.50,168.00,170.00,150.80,150.00,30-SEP-2015
01-JUL-2015,AAIEBAYABgIeODA1NDIxMDI,0,163.00,,,,,,,,,,28.00,,,,,,,,,,534.00,5975.59,5975.59,5975.59,3,4.00,163.00,163.00,163.00,163.00,163.00,163.00,30-SEP-2015
01-JUL-2015,AAIEBAYABgMeODA1NDAxMDM,0,150.00,170.00,,,,,,,,,19.83,21.37,,,,,,,,,345.21,3721.69,3721.69,3721.69,4,3.00,170.00,169.50,168.00,170.00,150.80,150.00,30-SEP-2015
01-JUL-2015,AAIEBAYABgQeODA1NDIxMDE,0,163.00,,,,,,,,,,25.00,,,,,,,,,,534.00,5975.59,5975.59,5975.59,3,4.00,163.00,163.00,163.00,163.00,163.00,163.00,30-SEP-2015
01-JUL-2015,AAIFAwcODg4ANi43MDk2OTAwMg,0,0.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,0.00,1.00,1.00,1.00,1.00,1.00,1.00,30-SEP-2015
01-JUL-2015,AAIFAwcODgQFMS4xMDE0OTAwOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,30-SEP-2015
01-JUL-2015,AAIFAwcODgYFNS4xMDEzOTAxNw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.70,0.10,0.00,0.70,0.10,0.00,30-SEP-2015
01-JUL-2015,AAIFAwcODgYFNy4xMDE0OTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,30-SEP-2015
01-JUL-2015,AAIFAwcODgcBNC4xMDE0OTAwMg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,30-SEP-2015
01-JUL-2015,AAIFAwcODgcDNS4xMDE0OTAwMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.10,0.00,0.40,0.10,0.00,30-SEP-2015
01-JUL-2015,AAIFAwcODwMBMy44NzAzMDEwMQ,1,154.00,268.00,269.00,402.00,,,,,,,16.86,17.52,17.53,18.30,,,,,,,1183.35,70559.20,48730.45,32364.28,1,24.00,402.00,389.50,389.00,154.00,154.00,154.00,30-SEP-2015
01-JUL-2015,AAIFAwcODwMBNC44NzAzMjEwMg,0,12.00,,,,,,,,,,363.63,,,,,,,,,,0.00,1517.16,1517.16,1517.16,2,1.00,12.00,12.00,12.00,12.00,12.00,12.00,30-SEP-2015
01-JUL-2015,AAIFAwcODwMBNS44NTA1MDEwMQ,1,,75.90,76.10,137.00,198.00,,,,,,,21.00,21.75,22.00,22.25,,,,,,450.00,48500.00,32500.00,20500.00,1,15.00,0.00,0.00,0.00,0.00,0.00,0.00,30-SEP-2015
01-JUL-2015,AAIFAwcODwMBNi44NTA1MjEwMg,1,,4.90,5.10,5.50,6.00,,,,,,,178.50,187.25,187.50,187.75,,,,,,150.00,3100.00,3100.00,3100.00,2,2.00,6.00,6.00,6.00,6.00,6.00,6.00,30-SEP-2015
01-JUL-2015,AAIFAwcODwMDOC44NzAyMDEwMQ,1,105.00,140.00,153.00,166.00,179.00,180.00,202.00,,,,15.65,15.89,15.98,16.06,16.15,216.16,216.31,,,,422.33,23768.55,18745.00,13908.49,1,24.00,134.00,125.30,114.00,105.00,105.00,105.00,30-SEP-2015
01-JUL-2015,AAIFAwcODwMDOS44NzAyMDEwMg,1,105.00,140.00,153.00,166.00,179.00,180.00,202.00,,,,15.87,16.11,16.19,16.28,16.37,93.38,93.53,,,,420.09,23481.11,18527.66,13758.64,1,24.00,202.00,197.30,187.00,187.00,131.90,105.00,30-SEP-2015
01-JUL-2015,AAIFAwcODwMEMC44NzAyMDEwMw,1,105.00,140.00,156.00,172.00,188.00,189.00,202.00,,,,15.56,15.80,15.90,16.01,16.12,93.12,93.21,,,,422.05,23805.81,18773.17,13927.91,1,24.00,202.00,202.00,202.00,105.00,105.00,105.00,30-SEP-2015
01-JUL-2015,AAIFAwcODwMEMS44NzAyMDEwNA,1,105.00,140.00,156.00,172.00,188.00,189.00,202.00,,,,15.98,16.38,16.56,16.74,16.93,216.94,217.09,,,,417.31,23338.40,18419.75,13684.24,1,24.00,117.00,117.00,117.00,117.00,105.40,105.00,30-SEP-2015
01-JUL-2015,AAIFAwcODwMEMi44NTAyMDEwMQ,1,,124.90,125.10,197.00,199.00,225.00,,,,,,20.25,21.50,22.00,222.00,223.00,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,149.00,139.20,113.00,125.00,124.50,113.00,30-SEP-2015
01-JUL-2015,AAIFAwcODwMEMy44NTAyMDEwMg,1,,124.90,125.00,195.00,199.00,225.00,,,,,,21.00,22.00,22.25,100.00,101.00,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,225.00,225.00,225.00,166.00,128.10,125.00,30-SEP-2015
01-JUL-2015,AAIFAwcODwMENC44NTAyMDEwMw,1,,124.90,125.10,208.00,209.00,225.00,,,,,,21.00,22.00,23.00,100.00,101.00,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,30-SEP-2015
01-JUL-2015,AAIFAwcODwMENS44NTAyMDEwNA,1,,124.90,125.10,209.00,209.10,225.00,,,,,,21.00,22.00,23.00,223.00,224.00,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,131.00,131.00,131.00,131.00,125.40,125.00,30-SEP-2015
01-JUL-2015,AAIFAwcODwMENi44OTkxMDEwMQ,1,83.00,125.00,133.00,134.00,150.00,,,,,,22.12,22.71,23.01,222.84,223.06,,,,,,209.24,21538.30,16126.26,11228.02,1,24.00,120.00,93.50,85.00,83.00,83.00,83.00,30-SEP-2015
01-JUL-2015,AAIFAwcODwMENy44OTkxMDEwMg,1,83.00,120.00,133.00,134.00,150.00,,,,,,22.33,22.86,23.01,100.06,100.28,,,,,,211.29,21490.74,16090.00,11203.50,1,24.00,150.00,150.00,150.00,139.00,103.50,83.00,30-SEP-2015
01-JUL-2015,AAIFAwcODwMEOC44OTkxMDEwMw,1,83.00,125.00,140.00,141.00,150.00,,,,,,22.61,23.22,24.01,100.45,100.58,,,,,,213.18,21825.32,16345.09,11376.00,1,24.00,150.00,11.50,0.00,83.00,6.30,0.00,30-SEP-2015
01-JUL-2015,AAIFAwcODwMEOS44OTkxMDEwNA,1,83.00,125.00,140.00,141.00,150.00,,,,,,22.15,22.74,23.01,222.97,223.09,,,,,,209.18,21502.35,16098.85,11209.49,1,24.00,87.00,87.00,87.00,87.00,83.30,83.00,30-SEP-2015
01-JUL-2015,AAIFAwcODwQGNi44NzE1MDEwNA,1,52.00,56.00,129.00,,,,,,,,21.00,21.00,27.19,,,,,,,,445.49,17147.19,17147.19,17147.19,1,24.00,129.00,129.00,129.00,54.00,54.00,54.00,30-SEP-2015
01-JUL-2015,AAIFAwcODwQGNy44NTA0MjEwNA,1,,125.90,300.00,305.00,312.00,,,,,,,23.25,27.00,27.50,35.00,,,,,,1200.00,37000.00,17000.00,12000.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,30-SEP-2015
01-JUL-2015,AAIFAwcODwQGOC44OTEyMDEwNA,1,137.00,255.00,265.00,275.00,339.00,340.00,,,,,22.00,23.00,24.00,25.00,26.01,26.02,,,,,947.33,19341.73,14908.95,10437.49,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,30-SEP-2015
01-JUL-2015,AAIFAwcODwYBMS44Njk4Mjk0NQ,0,3.50,3.60,,,,,,,,,14.00,114.00,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,3.40,3.20,2.40,3.40,3.20,2.40,30-SEP-2015
01-JUL-2015,AAIFAwcODwYHMS44NjU0MjkwMQ,0,1.90,,,,,,,,,,19.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,0.80,0.80,0.80,0.80,0.80,0.80,30-SEP-2015
01-JUL-2015,AAIFDAMODg4DLjEwMTM5MDE5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.30,0.20,0.00,1.30,0.20,0.00,30-SEP-2015
01-JUL-2015,AAIFDAMODg4FLjEwMTM5MDM3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,30-SEP-2015
01-JUL-2015,AAIFDAMODg4HLjEwMTM5MDE1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,30-SEP-2015
01-JUL-2015,AAIFDAMODg4JLjEwMTM5MDU0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,30-SEP-2015
01-JUL-2015,AAIFDAMODg8BLjEwMTM5MDI3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,30-SEP-2015
01-JUL-2015,AAIFDAMODg8FLjEwMTM5MDQz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,30-SEP-2015
01-JUL-2015,AAIFDAMODg8JLjEwMTM5MDM1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,30-SEP-2015
01-JUL-2015,AAIFDAMODgABLjEwMTM5MDQy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,30-SEP-2015
01-JUL-2015,AAIFDAMODgAFLjEwMTM5MDUz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.90,0.10,0.00,0.90,0.10,0.00,30-SEP-2015
01-JUL-2015,AAIFDAMODgAHLjEwMTM5MDUx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,30-SEP-2015
01-JUL-2015,AAIFDAMODgEBLjEwMTM5MDI0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,30-SEP-2015
01-JUL-2015,AAIFDAMODgEDLjEwMTM5MDEx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,30-SEP-2015
01-JUL-2015,AAIFDAMODgEFLjEwMTM5MDM4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,30-SEP-2015
01-JUL-2015,AAIFDAMODgEHLjEwMTM5MDQw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,30-SEP-2015
01-JUL-2015,AAIFDAMODgEJLjEwMTM5MDM2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,30-SEP-2015
01-JUL-2015,AAIFDAMODgIJLjEwMTM5MDM5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,30-SEP-2015
01-JUL-2015,AAIFDAMODgMBLjEwMTM5MDUy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.70,0.10,0.00,0.70,0.10,0.00,30-SEP-2015
01-JUL-2015,AAIFDAMODgMDLjEwMTM5MDUw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,30-SEP-2015
01-JUL-2015,AAIFDAMODwIBLjU0MDIwMTAz,0,25.00,,,,,,,,,,375.06,,,,,,,,,,0.00,5477.35,5477.35,5477.35,3,1.00,25.00,25.00,25.00,25.00,25.00,25.00,30-SEP-2015
01-JUL-2015,AAIFDAMODwQDLjEwMTM5MDQ2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.20,0.00,0.80,0.20,0.00,30-SEP-2015
01-JUL-2015,AAIFDAMODwUFLjU0MTIwMTAx,1,110.00,170.00,,,,,,,,,30.99,30.99,,,,,,,,,0.00,11201.40,8484.03,6613.59,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,30-SEP-2015
01-JUL-2015,AAIFDAMODwUHLjU0MTIwMTAy,1,110.00,170.00,,,,,,,,,30.99,30.99,,,,,,,,,0.00,11201.40,8484.03,6613.59,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,30-SEP-2015
01-JUL-2015,AAIFDAMODwYBLjEwMTM5MDMy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,30-SEP-2015
01-JUL-2015,AAIFDAMODwYDLjEwMTM5MDI2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,30-SEP-2015
01-JUL-2015,AAIFDAMODwYFLjEwMTM5MDI4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,30-SEP-2015
01-JUL-2015,AAIFDAMODwYHLjEwMTM5MDMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,30-SEP-2015
01-JUL-2015,AAIFDAMODwYJLjEwMTM5MDM0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,30-SEP-2015
01-JUL-2015,AAIFDAMODwcBLjEwMTM5MDQ0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,30-SEP-2015
01-JUL-2015,AAIFDAMODwcHLjEwMTM5MDMx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,30-SEP-2015
01-JUL-2015,AAIFDAMODwcJLjEwMTM5MDI5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,30-SEP-2015
01-JUL-2015,AAIHDAYABhgIMDk5MjEwNg,0,44.00,,,,,,,,,,202.00,,,,,,,,,,179.00,2730.31,2730.31,2730.31,2,1.00,44.00,44.00,44.00,44.00,44.00,44.00,30-SEP-2015
01-JUL-2015,AAIHDAYABxgIMDk5MjEwNw,0,45.00,,,,,,,,,,202.00,,,,,,,,,,179.00,2730.31,2730.31,2730.31,2,1.00,45.00,45.00,45.00,45.00,45.00,45.00,30-SEP-2015
01-JUL-2015,AAIHDAYLABgDMjAyMjEwMg,1,46.00,,,,,,,,,,31.00,,,,,,,,,,0.00,1000.00,1000.00,1000.00,3,1.00,44.00,44.00,44.00,44.00,44.00,44.00,30-SEP-2015
01-JUL-2015,AAIHDAYLARgDMTQwMzEwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,24.00,6.60,0.00,0.00,0.00,0.00,30-SEP-2015
01-JUL-2015,AAIHDAYLAhgDMTA4MjEwMQ,0,56.00,,,,,,,,,,750.00,,,,,,,,,,5532.36,3097.19,3097.19,3097.19,3,0.48,56.00,56.00,56.00,56.00,56.00,56.00,30-SEP-2015
01-JUL-2015,AAIHDAYLAxgDMjAyMDEwMQ,0,19.00,,,,,,,,,,46.00,,,,,,,,,,88.00,1695.60,0.00,0.00,3,4.00,20.00,20.00,20.00,13.00,13.00,13.00,30-SEP-2015
01-JUL-2015,AAIHDAYLDhgDMjAxMjEwNA,0,29.00,,,,,,,,,,254.58,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,30-SEP-2015
01-JUL-2015,AAIHDAYMABgDMTA5MjEwMQ,0,28.00,,,,,,,,,,750.00,,,,,,,,,,2702.39,2397.90,2397.90,2397.90,3,0.48,28.00,28.00,28.00,28.00,28.00,28.00,30-SEP-2015
01-JUL-2015,AAIHDAYMARgDMTAxMjEwMQ,0,72.00,,,,,,,,,,93.14,,,,,,,,,,267.79,1026.43,1026.43,1026.43,3,0.48,72.00,72.00,72.00,72.00,72.00,72.00,30-SEP-2015
01-JUL-2015,AAIHDAYMAxgDMTQ0MzEwMQ,0,65.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,24.90,8.40,1.40,0.00,0.00,0.00,30-SEP-2015
01-JUL-2015,AAIHDAYMBBgDMTEwMjEwMQ,0,28.00,,,,,,,,,,750.00,,,,,,,,,,2766.18,2058.88,2058.88,2058.88,3,0.48,28.00,28.00,28.00,28.00,28.00,28.00,30-SEP-2015
01-JUL-2015,AAIHDAYMBhgDMTA3MjEwMQ,0,56.00,,,,,,,,,,750.00,,,,,,,,,,5532.36,3368.41,3368.41,3368.41,3,0.48,42.00,42.00,42.00,42.00,42.00,42.00,30-SEP-2015
01-JUL-2015,AAIHDAYMBxgDMTExMjEwMQ,0,28.00,,,,,,,,,,750.00,,,,,,,,,,2681.56,1855.47,1855.47,1855.47,3,0.48,28.00,28.00,28.00,28.00,28.00,28.00,30-SEP-2015
01-JUL-2015,AAIHDAYMDhgDMjEwMjEwMQ,0,36.00,,,,,,,,,,492.65,,,,,,,,,,0.00,1135.20,1135.20,1135.20,2,2.00,36.00,36.00,36.00,36.00,36.00,36.00,30-SEP-2015
01-JUL-2015,AAIHDAYNARgFMzcyMjgwMQ,0,10.40,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,1.60,0.70,0.10,0.00,0.00,0.00,30-SEP-2015
01-JUL-2015,AAIHDAYNAhgFMjk4MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,3.60,3.50,3.40,3.60,3.50,3.40,30-SEP-2015